sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:00:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:02:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:05:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:07:53;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:10:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:12:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:15:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:17:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:20:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:22:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:25:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:27:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:30:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:32:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:35:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:37:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:40:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:42:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:45:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:47:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:52:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:55:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T00:58:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:00:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:03:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:05:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:08:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:10:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:13:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:18:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:20:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:23:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:25:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:28:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:30:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:33:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:35:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:38:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:40:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:43:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:45:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:48:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:50:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:53:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:55:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T01:58:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:03:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:05:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:08:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:10:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:13:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:15:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:18:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:23:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:25:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:28:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:33:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:35:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:38:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:40:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:43:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:45:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:48:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:50:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:53:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:55:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T02:58:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:00:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:03:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:08:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:10:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:13:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:15:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:18:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:20:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:23:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:25:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:28:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:30:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:33:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:35:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:38:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:40:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:48:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:50:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:53:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:55:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T03:58:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:00:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:03:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:06:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:08:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:10:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:13:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:18:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:20:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:23:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:26:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:28:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:31:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:36:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:38:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:41:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:43:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:46:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:48:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:51:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:53:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:56:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T04:58:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:01:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:03:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:06:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:08:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:11:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:13:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:16:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:18:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:21:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:23:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:26:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:28:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:31:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:33:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:36:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:38:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:41:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:43:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:46:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:48:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:51:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:53:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:56:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T05:58:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:01:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:03:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:06:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:08:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:11:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:13:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:16:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:18:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:21:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:23:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:26:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:28:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:31:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:33:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:36:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:38:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:41:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:43:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:46:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:48:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:52:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:55:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T06:57:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:00:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:02:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:05:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:07:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:10:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:12:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:15:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:17:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:20:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:22:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:25:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:27:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:30:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:32:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:35:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:37:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:40:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:42:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:45:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:47:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:50:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:52:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:55:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T07:57:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:00:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:02:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:05:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:07:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:10:10;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:12:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:15:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:17:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:20:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:22:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:25:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:27:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:30:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:32:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:35:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:37:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:40:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:42:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:45:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:47:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:50:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:52:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:55:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T08:57:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:00:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:02:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:05:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:07:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:10:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:12:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:15:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:17:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:20:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:22:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:25:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:27:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:30:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:32:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:35:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:37:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:40:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:42:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:45:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:47:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:50:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:52:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:55:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T09:57:56;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:00:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:02:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:05:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:07:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:12:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:15:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:17:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:20:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:22:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:25:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:27:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:30:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:33:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:38:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:43:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:45:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:48:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:50:33;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:53:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:55:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T10:58:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:00:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:03:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:05:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:08:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:10:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:13:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:15:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:18:06;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:20:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:23:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:25:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:28:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:30:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:33:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:35:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:38:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:40:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:43:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:45:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:48:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:50:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:53:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:55:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T11:58:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:00:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:03:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:05:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:08:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:10:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:15:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:18:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:20:45;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:23:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:25:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:28:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:30:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:33:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:35:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:38:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:40:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:43:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:45:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:48:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:50:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:53:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:55:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T12:58:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:00:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:03:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:05:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:08:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:10:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:13:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:15:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:18:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:20:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:23:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:25:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:28:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:30:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:33:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:35:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:38:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:40:57;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:43:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:45:58;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:48:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:50:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:53:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:55:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T13:58:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:00:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:03:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:06:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:08:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:11:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:13:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:16:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:18:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:21:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:23:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:26:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:28:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:31:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:33:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:36:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:38:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:41:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:43:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:46:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:48:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:51:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:53:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-16T14:56:07;0;0;
