sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:29:08;100649.38;;;20.67
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:31:40;100660.63;;;20.73
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:34:19;100657.16;;;20.74
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:36:45;100656.28;;;20.75
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:39:22;100660.66;;;20.64
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:42:08;100667.66;;;20.42
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:45:10;100662.41;;;20.49
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:47:47;100667.66;;;20.51
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:50:30;100645.91;;;20.47
63297;BMP280;49419;51.716;-4.948;2023-07-16T12:53:24;100665.88;;;20.56
63297;BMP280;49419;51.716;-4.948;2023-07-16T14:29:10;100672.50;;;29.12
63297;BMP280;49419;51.716;-4.948;2023-07-16T16:12:10;100700.50;;;26.17
63297;BMP280;49419;51.716;-4.948;2023-07-16T16:17:33;100717.13;;;25.84
