sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:02:19;5.25;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:04:45;0.00;0.00;0.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:07:10;6.25;5.50;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:09:36;5.75;5.75;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:12:01;10.75;8.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:14:27;6.00;6.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:16:52;8.50;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:19:18;7.00;4.75;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:21:43;6.50;5.50;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:24:09;4.25;4.25;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:26:34;9.25;6.25;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:28:59;9.25;7.25;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:31:25;7.50;6.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:33:50;7.50;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:36:15;5.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:38:41;9.25;7.75;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:41:07;6.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:43:33;7.25;7.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:45:58;8.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:48:24;8.75;6.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:50:50;7.25;5.75;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:53:18;11.25;7.50;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:55:44;5.50;5.50;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T00:58:11;9.75;8.50;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:00:36;4.50;4.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:03:04;7.50;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:06:33;9.00;7.25;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:11:11;9.00;6.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:13:37;10.50;6.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:16:03;8.25;8.25;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:18:29;14.25;11.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:20:54;12.00;8.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:26:05;7.75;7.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:31:23;12.00;10.00;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:33:50;6.75;6.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:36:17;13.00;10.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:38:43;10.00;9.00;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:41:10;10.25;10.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:43:35;11.75;10.75;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:46:01;11.75;11.75;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:48:36;8.50;7.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:51:02;10.25;8.75;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:53:28;10.25;9.50;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:55:54;15.25;10.25;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T01:58:20;10.50;10.00;5.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:00:45;9.75;8.75;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:03:11;10.00;10.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:05:36;11.25;11.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:08:02;15.00;13.00;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:10:27;11.75;10.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:12:53;11.75;11.75;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:15:18;9.00;9.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:17:44;10.25;8.50;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:20:10;9.00;8.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:22:35;10.00;7.75;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:25:01;10.00;7.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:30:45;8.25;8.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:33:10;11.75;11.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:35:36;11.25;9.25;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:38:01;10.25;8.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:40:27;11.50;9.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:42:52;14.00;10.25;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:45:17;8.75;8.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:47:43;9.00;7.75;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:50:08;12.25;8.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:52:34;6.75;6.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:55:00;9.00;7.75;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:57:27;12.75;7.75;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T02:59:53;8.75;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:02:18;9.25;6.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:04:44;7.50;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:07:09;7.25;7.25;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:09:35;6.75;6.75;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:12:00;7.50;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:14:26;7.00;5.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:16:51;7.00;6.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:19:16;8.25;7.75;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:21:42;8.25;7.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:24:07;8.25;8.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:26:32;6.25;6.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:28:58;6.25;6.25;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:31:23;7.75;7.50;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:33:48;9.75;8.75;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:36:14;8.25;7.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:38:39;9.50;8.50;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:41:05;10.50;9.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:43:30;9.00;6.75;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:45:56;10.25;9.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:48:21;9.25;9.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:50:46;11.25;11.00;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:53:12;8.50;7.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:55:38;8.50;8.50;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T03:58:03;10.25;8.50;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:00:28;4.25;3.75;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:02:54;8.50;8.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:05:19;9.25;8.25;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:07:45;9.25;8.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:10:10;9.00;8.25;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:12:35;12.00;9.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:15:01;9.75;8.75;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:17:32;10.25;10.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:19:58;10.00;8.25;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:22:23;9.25;8.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:27:40;13.00;11.00;7.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:30:06;7.75;7.00;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:32:32;9.50;8.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:35:37;11.00;10.00;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:38:02;9.75;8.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:40:30;10.50;7.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:42:56;9.75;7.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:45:21;6.75;6.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:47:47;9.00;9.00;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:50:12;9.75;8.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:52:38;10.75;8.75;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:55:03;9.50;9.50;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:57:29;9.00;7.25;5.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T04:59:54;7.50;6.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:02:20;10.00;9.00;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:04:45;7.75;7.75;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:07:13;8.00;7.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:09:38;8.25;7.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:12:04;13.00;9.75;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:14:29;10.00;10.00;5.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:16:55;9.75;8.50;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:19:21;8.00;8.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:21:47;8.75;7.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:24:12;10.75;9.25;6.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:26:38;12.00;11.25;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:29:03;8.75;8.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:31:28;9.25;9.25;6.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:33:54;17.50;10.00;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:36:22;7.25;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:38:47;11.00;8.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:41:13;8.75;8.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:43:38;10.50;9.50;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:46:03;10.50;10.25;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:48:30;9.50;9.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:50:56;10.00;9.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:53:21;9.75;8.25;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:55:46;10.25;9.25;6.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T05:58:14;11.50;8.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:00:40;11.50;9.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:03:05;8.50;8.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:05:30;10.50;10.50;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:07:59;9.50;7.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:10:24;9.75;8.75;6.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:12:49;11.25;11.25;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:15:15;9.00;7.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:17:40;9.00;8.25;5.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:20:06;10.00;7.25;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:22:32;10.75;8.50;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:24:57;10.75;8.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:27:24;7.25;7.25;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:29:49;11.00;9.75;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:32:15;10.00;8.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:34:40;11.50;11.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:40:28;9.00;6.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:42:54;10.25;9.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:45:19;9.00;9.00;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:47:45;6.75;6.75;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:50:10;7.75;7.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:52:36;13.25;11.25;5.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:55:01;7.00;6.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:57:26;8.25;8.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T06:59:52;10.00;8.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:02:18;9.75;8.25;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:04:44;6.50;6.50;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:07:10;8.50;8.50;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:09:35;11.25;8.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:12:00;6.75;6.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:14:26;14.25;8.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:16:52;9.00;7.50;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:19:17;12.25;10.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:21:43;7.75;6.50;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:24:08;7.75;6.25;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:26:33;9.00;8.00;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:28:59;8.50;7.25;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:31:24;8.75;8.75;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:33:49;12.75;9.50;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:36:15;12.25;10.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:38:40;9.75;9.25;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:41:06;5.50;5.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:43:31;10.25;8.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:45:57;11.00;11.00;6.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:48:22;8.00;7.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:50:48;8.50;8.50;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:53:13;9.50;9.50;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:55:43;10.25;8.25;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T07:58:09;6.75;6.75;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:00:35;8.00;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:03:00;5.50;5.50;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:05:26;10.00;8.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:07:52;11.00;8.25;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:10:18;12.25;7.50;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:12:44;10.50;8.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:15:10;7.50;4.75;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:17:40;13.25;8.50;4.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:20:06;6.50;6.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:22:32;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:24:58;13.50;10.00;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:27:23;8.00;6.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:29:48;8.25;6.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:32:14;10.25;8.25;5.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:34:39;7.75;7.25;3.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:37:04;6.00;5.25;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:39:30;5.25;5.25;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:41:56;10.25;7.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:44:22;9.25;9.25;5.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:46:48;7.25;7.25;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:49:14;6.00;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:51:43;7.75;6.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:54:13;10.00;7.75;4.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:56:44;7.25;7.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T08:59:10;5.75;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:01:39;5.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:04:04;6.50;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:06:29;9.75;6.75;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:08:55;11.75;9.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:11:20;5.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:13:47;8.25;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:16:13;7.75;7.75;4.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:18:41;6.00;6.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:21:07;5.00;5.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:23:33;6.50;4.75;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:25:59;8.25;8.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:28:25;7.50;6.50;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:30:50;6.00;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:33:21;5.25;5.25;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:35:48;4.50;4.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:38:20;4.00;3.75;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:40:48;6.50;5.00;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:43:13;6.00;6.00;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:45:39;6.50;4.00;2.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:48:04;5.75;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:50:33;10.50;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:53:00;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:55:28;7.50;5.25;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T09:57:57;6.75;5.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:00:24;5.50;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:02:51;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:05:18;4.50;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:08:32;6.50;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:11:01;10.00;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:13:27;5.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:15:56;6.00;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:18:32;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:23:43;4.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:26:10;5.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:28:37;5.75;1.25;0.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:31:06;6.25;4.25;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:33:42;6.25;6.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:36:09;7.00;4.25;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:38:43;4.25;4.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:41:08;5.50;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:43:34;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:45:59;5.00;4.25;2.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:48:27;4.25;4.25;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:50:55;4.50;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:53:20;4.50;4.50;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:55:46;6.75;6.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T10:58:11;4.50;4.50;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:00:39;3.00;3.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:03:05;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:05:30;7.00;7.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:07:56;4.00;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:10:22;3.50;3.50;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:12:52;5.50;4.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:15:18;4.00;3.00;1.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:17:48;5.75;5.75;3.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:20:15;6.50;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:22:40;6.00;6.00;3.25
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:25:11;6.00;4.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:27:43;4.00;2.75;1.75
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:30:09;5.75;4.75;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:32:42;4.50;4.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:35:12;6.00;6.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:37:43;6.00;6.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:40:10;6.75;5.50;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:42:39;7.25;6.25;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:45:15;4.25;4.00;2.50
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:47:45;5.00;5.00;4.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:50:10;5.00;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:52:38;6.25;5.00;3.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:55:04;5.00;4.00;2.00
75055;PMS7003;63637;48.91548500;2.23731830;2023-07-16T11:57:29;6.00;4.75;2.50
