sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:00:41;74;20;;187;150025
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:03:12;65;18;;164;150012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:05:42;66;19;;166;149930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:08:13;60;17;;153;150955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:10:43;70;19;;175;149979
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:13:19;68;20;;172;150684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:15:44;71;20;;180;151245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:18:14;68;19;;172;150301
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:20:45;69;19;;176;151027
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:23:16;67;19;;166;146924
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:25:46;53;17;;137;153418
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:28:17;62;19;;157;151085
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:30:47;74;20;;187;150530
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:33:26;63;19;;160;150530
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:35:48;70;20;;174;149060
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:38:18;71;19;;180;151387
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:40:49;67;19;;170;150863
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:43:20;75;21;;189;149769
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:45:50;64;19;;163;151087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:48:20;70;19;;177;149965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:50:52;71;20;;178;149519
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:53:26;77;20;;196;151963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:55:52;66;20;;168;150724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T00:58:23;80;23;;201;150422
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:00:53;61;18;;155;150874
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:03:23;69;20;;174;150486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:08:34;64;20;;167;154213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:10:55;68;20;;170;149940
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:13:32;71;20;;177;149458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:15:56;62;18;;158;151322
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:18:26;70;20;;178;150872
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:20:57;71;21;;180;150403
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:23:39;60;18;;152;149952
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:30:58;69;19;;174;149692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:33:28;73;21;;184;149956
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:35:58;61;20;;155;151132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:38:29;63;20;;160;150775
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:41:00;61;19;;152;149484
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:43:30;76;22;;193;151852
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:46:01;60;20;;153;150634
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:48:32;69;21;;174;150675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:51:03;68;19;;170;149800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:53:39;72;21;;179;148638
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:56:04;67;21;;171;151233
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T01:58:33;64;19;;164;151914
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:01:04;69;20;;175;150617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:03:35;59;19;;150;150489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:06:05;71;20;;178;149680
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:08:36;75;22;;192;151843
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:11:06;60;18;;152;149859
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:13:37;61;20;;156;151001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:16:20;63;19;;159;150242
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:18:38;66;19;;166;149471
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:21:08;59;20;;148;148334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:23:39;57;18;;146;153520
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:26:09;71;20;;178;149739
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:28:40;68;23;;173;151746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:31:10;79;21;;199;150405
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:33:41;68;20;;171;150595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:36:11;64;20;;163;150490
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:38:42;61;20;;154;150889
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:41:12;67;21;;169;150309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:43:44;64;20;;162;150669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:46:13;64;20;;161;150016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:48:44;73;22;;182;148801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:51:14;62;19;;156;150175
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:53:45;75;23;;191;152676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:56:15;73;21;;184;150672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T02:58:46;70;23;;177;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:01:16;72;21;;182;150109
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:03:46;61;19;;153;149098
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:06:17;65;20;;166;152206
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:08:47;65;19;;163;149735
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:11:18;70;22;;176;149819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:13:49;69;21;;176;152070
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:16:19;63;21;;160;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:18:58;66;20;;165;149844
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:21:20;58;20;;148;151339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:23:51;67;22;;165;145974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:26:22;59;19;;155;155598
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:28:52;70;21;;178;150871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:31:23;70;20;;177;149635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:33:53;75;22;;191;151262
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:36:24;60;19;;152;150580
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:38:55;60;19;;153;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:41:25;64;20;;162;150339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:43:56;70;19;;177;150272
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:46:27;70;20;;177;151244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:48:57;67;20;;169;151087
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:51:28;63;18;;158;149507
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:53:57;75;20;;188;150205
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:56:28;60;19;;151;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T03:58:58;67;18;;167;148927
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:01:36;58;17;;149;152079
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:03:59;75;19;;189;150611
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:06:30;63;20;;158;150432
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:09:01;76;19;;192;150787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:11:31;66;18;;167;150974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:14:02;61;17;;154;149640
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:16:32;72;19;;182;151386
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:19:03;65;17;;163;149584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:21:33;76;19;;192;150720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:24:04;78;20;;195;149831
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:26:34;66;17;;167;149709
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:29:05;69;18;;177;152164
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:31:35;72;20;;180;149150
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:34:06;67;17;;171;151749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:36:36;74;19;;182;147060
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:39:06;73;19;;188;152745
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:41:37;72;19;;183;152069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:44:17;75;20;;189;149814
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:46:38;67;18;;170;151154
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:49:09;56;16;;141;149770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:51:39;78;20;;197;149955
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:54:10;61;18;;156;151771
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:56:40;68;18;;171;149973
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T04:59:10;67;19;;169;151068
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:01:41;80;21;;201;149832
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:04:12;69;18;;174;150899
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:06:42;73;19;;184;150343
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:09:13;83;20;;206;148642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:11:43;67;19;;170;151250
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:14:14;66;17;;167;151675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:16:44;63;18;;159;149159
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:19:15;68;18;;173;152034
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:21:46;72;19;;181;150542
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:24:16;69;18;;174;149680
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:26:52;60;18;;154;152252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:29:17;68;18;;169;148587
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:31:48;67;17;;170;151475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:34:17;69;18;;174;150452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:36:48;63;18;;160;150410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:39:18;72;18;;182;149925
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:41:49;62;18;;154;147007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:44:21;63;17;;157;148924
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:46:55;62;17;;163;156806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:49:21;81;20;;203;149226
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:51:52;64;18;;164;151882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:54:22;73;18;;184;149675
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:56:53;64;18;;163;150621
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T05:59:23;74;19;;186;150178
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:01:54;73;19;;186;151213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:04:24;70;18;;177;150870
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:06:55;68;19;;172;150505
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:09:32;62;17;;156;150026
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:11:56;59;18;;150;151013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:14:26;69;18;;173;149546
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:16:57;75;19;;190;151583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:19:28;62;18;;155;149335
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:21:58;72;18;;184;151995
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:24:28;64;17;;162;149922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:26:59;63;18;;159;150623
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:29:29;73;18;;183;150361
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:32:00;63;18;;160;150540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:34:30;66;17;;166;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:37:01;65;19;;164;150443
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:39:32;59;16;;151;151010
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:42:02;69;18;;175;150646
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:44:33;67;19;;169;150562
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:47:04;68;19;;171;149565
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:49:34;63;18;;160;150705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:52:18;65;17;;162;149059
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:54:35;64;18;;165;152483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:57:06;67;17;;169;150560
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T06:59:36;74;19;;186;149627
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:02:07;73;19;;185;150159
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:04:37;70;18;;178;152399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:07:08;67;19;;170;150623
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:09:39;67;17;;170;150767
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:12:15;68;17;;171;149913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:14:41;65;18;;165;150642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:17:11;69;19;;174;150636
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:19:42;66;17;;167;151551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:22:12;73;18;;185;150837
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:24:43;60;16;;151;148574
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:27:14;65;17;;164;151375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:29:44;65;17;;164;150811
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:32:14;71;18;;179;149841
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:34:52;68;18;;173;151696
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:37:15;62;16;;155;149639
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:39:51;59;17;;150;151200
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:42:16;64;17;;161;150129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T07:44:50;64;16;;160;149253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:14:39;64;21;;160;149395
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:24:21;66;18;;168;151339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:26:51;65;19;;165;150467
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:29:22;56;16;;142;151221
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:31:52;63;16;;157;149512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:34:23;60;18;;151;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:36:53;62;17;;153;147708
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:39:24;71;18;;182;152362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:41:54;76;18;;188;147686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:44:25;68;18;;174;152007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:46:55;58;16;;148;152665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:49:25;65;17;;164;150401
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:51:56;60;16;;153;150493
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:54:26;73;18;;181;148688
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:56:57;72;19;;182;151593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T13:59:27;64;16;;162;149885
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:02:01;66;17;;168;152009
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:04:36;66;16;;166;149255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:06:59;65;17;;166;151459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:09:29;65;17;;164;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:12:00;65;17;;165;150759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:14:30;66;17;;164;148791
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:17:01;61;15;;155;150534
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:19:32;66;17;;169;151756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:22:02;75;19;;188;150175
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:24:32;69;16;;173;148913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:27:16;69;17;;178;152664
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:29:34;72;18;;182;150176
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:32:04;65;17;;164;150474
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:34:34;69;18;;172;149383
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:37:05;65;17;;166;151706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:39:34;67;17;;170;150357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:42:05;60;16;;149;148151
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:44:36;65;16;;165;151001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:47:06;67;18;;172;151869
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:49:37;70;17;;175;149763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:52:08;59;16;;148;150506
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:54:38;59;16;;151;152027
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:57:08;73;18;;185;150102
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T14:59:39;70;18;;175;149370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:02:09;71;17;;181;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:04:40;69;18;;172;147822
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:07:09;61;16;;157;152194
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:09:46;59;16;;150;150854
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:12:10;56;16;;141;150753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:14:41;69;16;;171;148589
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:17:11;61;17;;157;152370
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:19:42;69;17;;174;149632
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:22:12;69;18;;174;151144
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:24:43;66;17;;166;150902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:27:13;74;17;;186;150488
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:29:44;67;17;;168;148930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:32:14;70;17;;176;149913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:34:45;60;17;;153;152639
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:37:16;71;17;;180;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:39:46;69;17;;172;148491
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:42:17;71;18;;179;150610
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:44:47;65;16;;164;150938
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:47:17;62;15;;157;151216
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:49:48;69;17;;176;150892
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:52:18;67;18;;169;150208
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:54:49;67;16;;167;149354
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:57:19;72;17;;183;151360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T15:59:49;74;17;;185;149541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:02:20;65;16;;165;151372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:04:51;77;18;;193;150182
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:07:21;70;16;;175;149959
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:09:52;61;16;;155;151749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:12:31;70;16;;176;149516
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:14:53;70;17;;177;150009
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:17:23;62;16;;158;151758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:19:53;69;15;;172;148734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:22:23;62;16;;159;151430
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:24:54;70;16;;177;150684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:27:24;66;16;;166;148702
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:29:55;68;17;;174;152345
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:32:25;65;16;;164;150152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:34:55;56;16;;141;149741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:37:26;75;16;;190;150612
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:39:56;68;16;;173;150461
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:42:26;59;15;;150;150482
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:44:57;68;15;;168;147257
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:47:27;65;16;;163;149891
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:49:58;60;16;;156;153942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:52:28;74;16;;187;150304
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:55:07;69;16;;169;146688
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T16:57:30;72;17;;188;154913
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:00:00;82;17;;205;149826
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:02:31;77;17;;193;149183
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:05:01;74;17;;188;152132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:07:31;59;16;;147;148763
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:10:02;62;16;;159;152595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:12:32;67;15;;168;149728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:15:03;73;17;;181;147079
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:17:34;60;16;;154;153049
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:20:07;69;16;;176;151831
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:22:34;68;17;;171;150052
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:25:06;74;16;;188;151248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:27:38;66;16;;167;149931
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:30:06;69;16;;174;149459
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:32:36;60;16;;152;150215
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:35:06;70;16;;177;151201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:37:45;68;16;;173;150879
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:40:07;66;17;;166;149518
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:42:37;65;16;;163;150134
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:45:08;67;16;;168;150411
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-16T17:47:38;62;15;;154;146941
