sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:01:27;80;34;;201;150561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:03:58;80;38;;201;150450
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:19:00;69;32;;173;149769
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:21:31;76;37;;193;150807
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:24:01;75;36;;187;149181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:26:34;77;34;;196;151703
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:31:32;69;35;;173;150091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:34:02;80;36;;201;150299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:36:33;81;36;;203;149094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:41:33;75;37;;189;149514
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:44:03;76;35;;190;148878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:46:37;71;34;;180;151678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:49:04;65;35;;162;147783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:51:34;71;35;;181;151756
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:54:04;61;31;;154;150596
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:56:34;79;36;;200;151169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T00:59:05;81;36;;203;149307
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:01:35;70;36;;176;150698
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:04:05;78;35;;197;150648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:06:40;71;34;;178;149699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:09:18;75;37;;191;150898
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:11:37;72;36;;182;150050
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:14:07;78;35;;197;151094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:16:37;82;36;;207;150946
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:29:28;76;36;;191;150027
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:31:41;71;34;;177;148545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:34:14;77;35;;196;152446
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:36:42;81;38;;203;149950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:49:14;68;34;;173;151114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:51:44;75;38;;187;149223
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:54:14;58;33;;144;148497
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:56:44;69;35;;176;152924
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T01:59:14;78;35;;196;149837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:01:44;68;35;;171;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:04:14;86;37;;211;146639
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:06:46;76;36;;194;152305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:09:15;82;38;;207;151280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:11:45;66;34;;168;151015
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:14:16;67;34;;170;150078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:26:48;69;35;;175;151516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:29:21;63;32;;159;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:31:49;74;36;;186;150053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:34:19;68;35;;171;149787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:36:49;82;36;;203;148407
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:39:19;76;37;;195;152904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:46:51;66;33;;166;149627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:49:21;76;35;;191;150366
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:51:51;72;35;;183;150691
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T02:54:22;69;33;;173;149771
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:01:55;73;32;;181;148478
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:04:23;68;36;;175;152912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:09:25;69;31;;177;152615
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:11:55;76;35;;187;147340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:14:25;69;33;;178;152661
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:16:55;68;32;;171;149958
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:21:56;77;33;;195;150328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:24:27;78;34;;198;150783
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:29:27;69;33;;173;149934
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:34:27;76;35;;193;150821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:36:57;80;34;;201;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:39:27;74;34;;185;149548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:41:58;76;35;;191;150616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:52:00;69;34;;176;152308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:54:30;69;33;;173;150100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T03:59:31;78;34;;198;151331
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:02:01;79;37;;198;150114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:04:31;72;34;;181;149967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:07:02;68;34;;173;150870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:12:03;73;36;;183;150259
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:14:33;66;32;;166;150733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:19:34;72;32;;182;150193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:22:05;83;38;;208;149247
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:29:36;76;35;;193;150693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:32:11;70;35;;178;151411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:34:41;67;34;;169;150220
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:37:20;69;36;;174;150809
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T04:49:53;72;35;;180;149921
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T05:09:57;70;39;;177;150448
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T05:39:56;66;38;;168;151161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T05:49:57;73;43;;186;150978
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T05:52:28;77;44;;193;149993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T05:54:58;72;43;;180;149332
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T05:57:28;80;45;;204;151719
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T05:59:58;65;42;;162;149218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:02:28;74;44;;186;149368
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:04:58;70;42;;178;151233
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:07:28;77;43;;192;148377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:12:29;68;42;;170;149297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:15:00;72;45;;180;149911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:22:31;68;43;;172;151696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:30:01;71;46;;181;151011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:37:32;69;45;;174;149784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:40:04;73;48;;186;151934
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:42:33;73;45;;183;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:45:03;58;46;;147;150396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:52:34;70;46;;178;150616
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:55:11;71;47;;178;149434
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T06:57:35;67;45;;169;151215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:00:06;63;45;;158;150154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:02:35;69;44;;174;150104
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:05:06;76;50;;190;149375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:07:36;70;48;;179;151685
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:17:38;65;46;;164;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:20:13;79;50;;195;146820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:27:39;72;48;;182;150516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:35:10;65;49;;164;149728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:37:46;65;47;;165;151843
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:42:42;70;49;;177;150788
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:45:12;81;49;;202;148950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:47:48;79;50;;200;151648
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:50:13;75;52;;190;150298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:52:43;77;50;;195;151114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:55:13;66;46;;167;149888
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T07:57:43;63;49;;160;150735
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:00:14;75;50;;187;149359
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:02:44;81;55;;203;150321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:05:14;61;49;;153;149277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:07:44;66;49;;167;151236
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:10:14;74;53;;184;148979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:12:44;75;51;;190;151294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:17:45;71;55;;176;148466
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:25:19;70;59;;176;149776
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:30:19;72;63;;182;150597
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:32:49;64;59;;161;150154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:37:49;72;62;;182;150801
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:40:21;70;59;;175;149249
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:42:51;85;60;;215;151561
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:45:21;76;58;;192;149805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:47:51;80;55;;203;151215
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:50:21;72;58;;178;147343
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:52:52;77;55;;195;151486
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:55:22;79;58;;200;150088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T08:57:53;65;52;;167;152517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:00:23;70;52;;177;150113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:05:24;72;53;;182;150237
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:10:24;85;57;;210;148131
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:12:57;70;56;;179;152060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:19:10;80;63;;202;151444
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:21:34;65;55;;163;150380
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:24:06;79;63;;201;150787
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:26:33;77;64;;194;150496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:29:06;66;59;;165;148388
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:31:34;76;66;;195;152837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:34:04;74;61;;186;149072
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:36:34;69;62;;176;151622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:39:05;73;66;;184;150153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:44:11;94;78;;237;150980
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:46:39;80;70;;201;150098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:51:39;69;71;;174;150537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:56:48;75;75;;191;151003
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T09:59:13;65;71;;164;150967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:01:43;77;71;;190;147472
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:04:14;72;72;;184;152111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:09:14;74;63;;188;150842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:14:24;73;60;;184;150282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:16:46;72;57;;183;150578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:19:22;75;58;;188;149959
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:21:46;79;59;;200;150329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:24:17;76;53;;189;148665
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:31:48;75;55;;189;149839
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:34:21;75;56;;193;153500
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:36:49;80;63;;203;150430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:39:19;66;66;;167;150838
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:41:49;72;73;;180;148832
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:46:52;72;81;;182;150277
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:49:26;73;88;;185;151281
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:51:51;71;84;;179;150195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:54:21;79;85;;198;149153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:56:52;68;79;;171;150208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T10:59:22;64;77;;164;151904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:01:52;70;71;;175;149712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:04:22;77;69;;195;150595
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:06:52;77;67;;194;150672
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:09:22;66;59;;166;149950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:12:05;72;64;;181;149234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:14:22;72;64;;183;150871
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:26:57;75;61;;188;150283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:31:59;68;57;;170;149253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:37:07;76;56;;192;150777
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:44:33;72;69;;189;155458
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:47:01;70;72;;178;150969
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:52:01;70;75;;177;150327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:54:31;78;81;;196;149473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T11:59:32;67;85;;170;150454
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:04:33;72;105;;182;150569
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:07:06;72;106;;179;147314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:09:34;70;98;;180;152859
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:14:35;68;88;;168;147520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:17:05;76;90;;197;153725
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:19:35;72;94;;182;150167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:22:05;83;102;;210;150455
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:24:36;76;99;;191;150052
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:27:06;66;102;;166;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:32:07;74;110;;185;148817
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:34:40;75;115;;192;152143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:37:07;77;120;;190;147781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:39:38;74;116;;190;152423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:42:09;83;120;;209;150167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:44:39;77;130;;194;150906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:47:09;77;133;;193;149677
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:49:39;75;145;;189;150382
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:52:09;70;136;;175;149907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:54:40;75;125;;188;150098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:57:16;69;114;;175;150885
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T12:59:41;64;105;;163;150978
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:02:11;77;94;;194;149996
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:04:42;77;88;;193;148724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:07:13;73;82;;186;152686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:09:42;78;79;;195;149387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:12:15;73;85;;186;151234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:14:43;81;97;;203;149780
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:17:15;75;105;;190;150920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:19:45;75;121;;190;150803
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:22:15;77;127;;196;150893
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:24:45;75;130;;190;150390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:27:19;72;129;;181;150216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:29:46;63;130;;159;149629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:32:17;68;135;;172;150758
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:34:47;72;146;;183;151025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:37:17;77;148;;191;148743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:39:47;79;151;;199;149579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:42:18;71;148;;182;152320
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:44:48;78;150;;196;149865
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:47:18;73;146;;185;150744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:49:48;76;140;;191;150192
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:52:19;73;131;;184;149877
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:54:49;77;121;;193;150340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:57:19;69;112;;173;150257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T13:59:50;65;115;;163;150298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:02:20;73;120;;185;150734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:04:50;85;127;;214;150501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:07:21;83;127;;209;149935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:09:51;77;117;;194;149954
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:12:21;76;104;;192;149692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:14:51;74;94;;188;151102
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:17:28;75;83;;189;150579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:19:53;76;75;;192;150889
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:22:28;65;69;;162;149091
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:24:54;76;79;;194;151172
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:27:24;71;95;;179;150890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:29:54;75;101;;190;150456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:32:26;75;114;;190;150005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:34:55;70;113;;178;150745
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:37:26;72;99;;181;150045
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:39:56;76;121;;190;149865
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:42:26;66;133;;166;150224
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:44:56;66;122;;162;146842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:47:27;69;118;;178;154539
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:50:03;72;100;;180;149740
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:52:28;65;84;;165;150879
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:57:28;86;88;;218;150465
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T14:59:59;68;91;;169;148492
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:02:30;65;87;;167;152668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:04:59;70;83;;176;150686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:07:35;76;79;;191;149726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:10:00;83;74;;209;150090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:12:30;72;68;;181;150711
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:17:31;69;71;;175;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:20:02;77;70;;194;150283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:22:34;66;65;;166;149004
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:25:04;68;66;;173;152072
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:27:33;74;61;;187;150942
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:30:04;70;57;;178;150527
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:32:34;69;58;;174;149603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:35:05;77;56;;193;150043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:37:35;70;53;;178;151469
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:42:36;74;55;;187;150605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:45:10;74;52;;185;149973
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:47:37;72;52;;182;150994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:50:08;84;53;;211;150611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:52:38;69;53;;173;150205
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:55:08;78;51;;195;149743
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-07-16T15:57:40;69;49;;176;151182
