sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-07-16T00:02:16;52.20;48.26;57.30;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:04:42;53.49;48.58;68.57;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:07:07;53.64;48.04;68.57;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:09:32;52.13;48.02;59.45;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:11:57;51.67;47.90;56.01;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:14:23;51.42;46.93;55.96;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:16:48;51.45;47.52;56.36;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:19:14;51.43;47.71;56.01;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:21:39;51.40;46.41;57.01;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:24:04;51.75;47.25;55.44;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:26:29;51.96;47.60;55.76;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:28:55;51.93;48.04;61.67;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:31:20;51.70;47.80;60.55;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:33:45;51.65;47.58;55.43;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:36:10;51.99;47.90;56.21;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:38:36;52.74;48.84;57.55;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:41:01;52.27;47.80;64.55;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:43:26;51.76;47.32;62.47;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:45:52;51.80;48.36;56.06;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:48:17;52.19;47.79;58.79;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:50:44;52.18;48.28;56.29;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:53:09;51.93;48.00;56.02;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:55:35;51.83;48.03;55.43;;
75467;Laerm;64050;50.634;3.062;2023-07-16T00:58:02;51.75;47.14;56.11;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:00:30;51.92;47.92;55.79;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:02:55;52.07;46.56;56.58;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:05:21;48.77;43.88;59.11;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:07:52;51.32;44.06;67.51;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:10:19;50.03;46.34;58.63;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:12:44;49.80;45.03;59.37;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:15:10;49.23;45.23;52.41;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:17:35;48.77;44.04;52.15;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:20:01;48.58;43.45;51.92;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:22:35;48.86;43.59;55.85;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:25:20;47.48;43.03;51.55;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:30:28;48.57;44.21;52.78;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:32:54;49.19;44.18;56.32;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:35:20;49.20;43.91;53.64;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:37:45;48.85;43.97;58.48;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:40:11;48.47;42.63;52.76;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:42:36;48.83;43.68;55.58;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:45:01;49.07;44.42;52.87;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:47:33;49.27;45.01;62.28;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:50:04;49.04;44.65;59.13;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:52:30;48.92;44.69;59.81;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:54:55;48.37;44.65;52.96;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:57:20;48.23;44.35;53.63;;
75467;Laerm;64050;50.634;3.062;2023-07-16T01:59:45;48.31;43.92;58.94;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:02:11;48.67;44.71;53.10;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:04:37;48.52;44.26;54.81;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:07:02;48.87;44.22;53.00;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:09:28;48.49;44.09;52.38;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:11:54;48.16;43.12;58.46;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:14:19;47.58;42.60;64.17;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:16:44;47.94;43.98;51.61;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:19:10;49.99;44.25;67.16;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:21:35;48.56;43.97;56.18;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:24:00;49.16;44.75;55.83;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:26:25;48.68;43.91;53.23;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:28:50;48.00;43.62;51.90;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:31:16;49.06;43.87;57.65;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:33:41;48.56;44.39;58.13;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:36:06;48.33;43.70;52.25;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:38:32;48.10;43.71;51.09;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:40:57;47.02;42.12;50.72;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:43:22;47.42;41.99;51.68;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:45:48;48.64;43.86;56.04;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:48:13;48.99;44.97;58.29;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:50:38;49.16;44.52;52.86;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:53:04;48.50;43.80;56.18;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:55:29;47.11;42.32;51.24;;
75467;Laerm;64050;50.634;3.062;2023-07-16T02:57:54;47.30;42.85;54.89;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:00:20;47.83;43.59;54.92;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:02:45;47.88;43.41;58.21;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:05:10;49.38;44.23;63.04;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:07:35;48.83;44.76;52.03;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:10:00;48.36;43.98;52.15;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:12:26;48.28;43.62;52.28;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:14:51;47.76;42.90;52.07;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:17:19;48.26;43.11;51.85;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:19:44;48.32;44.06;51.21;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:22:09;48.07;43.63;53.24;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:24:34;46.94;42.22;50.80;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:27:00;48.48;43.58;57.91;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:29:25;48.34;43.79;56.81;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:31:50;48.96;44.51;52.52;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:34:15;48.62;43.92;52.09;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:36:41;47.79;42.98;52.91;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:39:06;47.64;42.72;58.81;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:41:31;47.14;42.69;56.82;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:43:56;48.51;43.35;62.57;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:46:21;48.57;44.16;52.10;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:48:47;48.98;44.15;58.69;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:51:12;48.42;43.94;52.26;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:53:37;48.14;44.02;53.22;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:56:02;47.74;42.75;55.42;;
75467;Laerm;64050;50.634;3.062;2023-07-16T03:58:28;48.45;43.80;55.17;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:00:54;48.48;43.73;56.49;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:03:19;48.64;44.17;57.51;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:05:44;48.31;43.43;58.78;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:08:10;48.25;43.51;59.17;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:10:35;49.11;44.43;60.14;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:13:00;49.31;45.16;56.37;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:15:25;49.00;45.21;53.47;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:17:50;48.11;43.31;57.76;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:20:16;47.54;43.06;58.74;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:22:41;47.49;43.17;53.52;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:25:06;48.53;43.96;59.17;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:27:32;48.56;43.65;56.29;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:29:57;48.80;44.45;54.60;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:32:22;48.56;44.52;54.23;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:34:48;48.62;44.71;55.48;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:37:13;48.57;43.87;57.38;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:39:38;48.34;44.11;53.09;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:42:03;48.49;44.08;55.30;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:44:29;48.69;43.32;60.31;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:46:54;47.43;42.18;54.91;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:49:19;48.04;42.67;56.63;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:51:44;49.47;44.70;65.12;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:54:10;49.07;44.70;57.21;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:56:35;49.25;45.12;58.20;;
75467;Laerm;64050;50.634;3.062;2023-07-16T04:59:00;47.71;43.09;57.89;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:01:25;47.42;43.42;58.77;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:03:52;47.69;43.15;55.95;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:06:17;48.76;44.27;52.13;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:08:42;48.61;44.35;56.15;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:11:07;48.94;44.04;54.15;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:13:32;48.64;44.58;57.09;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:15:58;48.75;44.53;52.49;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:18:23;49.28;44.36;60.43;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:20:48;48.71;44.19;52.41;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:23:14;48.54;44.20;59.36;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:25:44;47.99;43.48;53.44;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:28:10;47.92;42.47;61.21;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:30:35;48.55;43.69;59.71;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:33:00;49.51;45.16;58.28;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:35:25;50.08;45.57;60.41;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:37:51;50.15;45.10;65.89;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:40:16;48.31;44.22;57.81;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:42:41;50.58;43.48;66.35;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:45:06;48.72;44.49;54.76;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:47:32;48.46;44.11;52.71;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:49:57;48.89;43.45;64.90;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:52:22;48.04;43.58;59.77;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:54:47;47.53;43.00;59.29;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:57:12;48.28;43.58;52.08;;
75467;Laerm;64050;50.634;3.062;2023-07-16T05:59:38;49.18;44.56;60.17;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:02:03;49.63;44.93;61.25;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:04:29;48.54;44.24;56.61;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:06:54;48.88;44.75;57.97;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:09:19;48.89;44.85;52.71;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:11:47;49.42;45.30;55.68;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:14:13;49.08;45.10;52.31;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:16:38;49.89;45.03;63.29;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:19:03;49.25;44.57;58.03;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:21:28;49.13;44.31;63.13;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:23:53;48.91;43.51;55.91;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:26:19;49.26;45.43;53.09;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:28:44;49.03;44.45;52.45;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:31:10;48.10;43.73;53.14;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:33:35;48.33;43.22;64.30;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:36:00;48.45;43.62;56.18;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:38:26;49.51;43.70;67.78;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:40:51;48.73;43.93;58.43;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:43:17;48.54;44.02;54.25;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:45:42;48.79;44.22;54.27;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:48:08;48.51;43.59;57.46;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:50:33;48.06;42.93;53.75;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:52:58;48.40;43.36;52.59;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:55:23;48.31;43.30;61.71;;
75467;Laerm;64050;50.634;3.062;2023-07-16T06:57:49;48.43;43.54;57.35;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:00:14;50.02;44.47;60.87;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:02:39;50.27;44.95;60.95;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:05:05;49.83;45.51;61.71;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:07:30;50.79;46.33;61.90;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:09:55;51.18;45.45;65.21;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:12:21;54.12;44.69;68.07;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:14:46;52.21;45.40;68.34;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:17:12;52.02;45.54;67.52;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:19:37;51.74;45.61;71.27;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:22:02;51.95;46.55;66.94;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:24:28;52.39;46.77;70.41;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:26:53;51.30;46.51;62.60;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:29:18;51.53;46.36;64.20;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:31:43;50.20;45.37;58.89;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:34:09;49.63;45.14;56.40;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:36:34;49.78;44.59;59.52;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:38:59;51.09;45.35;60.91;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:41:24;56.46;46.64;74.84;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:43:49;56.94;53.37;65.36;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:46:15;57.21;53.41;73.83;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:48:40;58.34;52.91;70.34;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:51:05;60.23;53.94;74.62;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:53:31;58.10;53.84;73.39;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:55:56;57.26;53.65;74.64;;
75467;Laerm;64050;50.634;3.062;2023-07-16T07:58:21;57.26;53.74;67.24;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:00:46;57.25;53.22;64.31;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:03:12;57.92;54.02;75.30;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:05:37;57.40;54.19;63.46;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:08:02;57.15;53.15;63.73;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:10:27;57.57;53.45;71.90;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:12:53;59.51;53.67;74.36;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:15:18;60.52;56.54;74.74;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:17:44;58.50;54.44;72.43;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:20:09;57.64;54.15;63.91;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:22:35;57.48;53.41;66.32;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:25:00;57.75;54.34;70.48;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:27:25;57.50;54.23;62.43;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:29:51;60.04;53.97;84.97;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:32:16;57.38;54.09;63.25;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:34:41;57.69;54.38;71.03;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:37:06;57.26;53.82;62.63;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:39:31;57.35;53.68;63.04;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:41:57;57.41;54.09;62.84;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:44:23;57.52;54.00;71.06;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:46:48;57.66;53.97;67.45;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:49:14;57.80;54.32;69.73;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:51:42;57.73;54.58;62.71;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:54:07;57.86;54.30;65.36;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:56:33;57.30;53.76;62.65;;
75467;Laerm;64050;50.634;3.062;2023-07-16T08:58:58;57.43;53.50;63.07;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:01:24;57.52;53.75;63.56;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:03:49;57.32;53.81;61.26;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:06:14;57.20;53.79;66.48;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:08:39;57.16;53.94;60.82;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:11:05;57.22;53.73;60.32;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:13:30;57.25;53.45;61.16;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:15:56;57.09;53.87;60.19;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:18:25;57.34;53.59;61.19;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:20:57;57.27;53.21;61.57;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:23:25;57.14;53.78;60.63;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:25:52;57.08;53.86;60.38;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:28:18;56.83;53.20;61.93;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:30:43;56.68;52.68;60.28;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:33:16;56.79;52.39;60.26;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:35:41;57.11;53.83;60.75;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:38:10;57.10;53.70;63.29;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:40:39;57.16;53.45;61.14;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:43:07;56.92;53.43;63.53;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:45:33;56.75;52.92;64.86;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:47:58;56.84;53.38;63.37;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:50:23;56.99;53.52;66.56;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:52:50;56.92;53.52;60.41;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:55:16;56.94;54.06;62.25;;
75467;Laerm;64050;50.634;3.062;2023-07-16T09:57:41;56.90;53.20;69.96;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:00:08;56.81;52.99;73.79;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:02:40;57.21;52.74;77.60;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:05:15;57.71;53.42;69.18;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:07:42;57.07;53.86;63.27;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:10:08;57.33;53.70;67.67;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:12:34;57.02;53.01;66.15;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:15:00;57.43;53.51;77.17;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:17:29;57.36;53.13;68.57;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:22:32;57.06;53.06;65.76;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:24:58;57.15;52.90;69.72;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:27:27;57.51;53.51;70.56;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:29:52;56.97;53.65;65.03;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:32:19;57.09;53.59;65.19;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:34:45;57.44;53.22;67.35;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:37:10;56.85;53.31;62.42;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:39:35;57.00;53.52;64.93;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:42:01;57.25;53.08;64.47;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:44:27;57.09;53.68;65.63;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:46:52;57.00;53.04;71.18;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:49:28;57.11;53.19;63.54;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:51:54;57.16;53.34;63.58;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:54:19;57.63;53.24;69.29;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:56:45;57.20;53.32;65.64;;
75467;Laerm;64050;50.634;3.062;2023-07-16T10:59:12;57.04;53.18;67.47;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:01:37;57.10;53.35;67.43;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:04:06;57.13;52.51;67.82;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:06:32;56.85;53.33;65.74;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:09:10;57.12;53.28;68.20;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:11:35;57.04;53.38;68.03;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:14:07;57.05;53.23;63.38;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:16:36;57.39;53.32;73.12;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:19:05;57.12;53.44;64.90;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:21:31;57.49;53.19;67.15;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:24:07;57.38;52.92;69.75;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:26:32;57.29;52.89;67.86;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:28:57;57.07;52.29;69.71;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:31:22;57.56;52.61;68.46;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:33:48;57.42;53.12;66.53;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:36:13;57.06;53.71;62.73;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:38:38;57.16;53.33;64.61;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:41:04;57.27;53.31;64.81;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:43:33;57.28;53.04;64.64;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:45:58;57.32;53.09;67.64;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:48:24;57.82;53.61;67.41;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:50:49;57.24;52.86;65.71;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:53:14;57.46;53.60;69.08;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:55:41;57.04;53.53;64.67;;
75467;Laerm;64050;50.634;3.062;2023-07-16T11:58:06;56.93;53.51;62.29;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:00:32;56.85;53.19;62.56;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:02:57;57.02;53.07;65.04;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:05:22;57.05;53.44;63.86;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:07:52;56.93;52.88;65.47;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:10:17;57.32;53.33;70.61;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:12:43;58.02;53.37;79.33;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:15:08;57.31;53.29;68.86;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:17:34;57.29;53.25;70.18;;
75467;Laerm;64050;50.634;3.062;2023-07-16T12:19:59;57.28;53.08;68.39;;
