sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2023-07-16T00:00:09;48.03;36.24;63.69;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:00:40;50.02;38.00;62.12;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:01:11;54.49;38.18;66.03;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:01:42;49.30;40.92;64.85;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:02:14;53.13;38.67;66.99;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:02:45;58.16;39.76;71.31;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:03:16;59.05;36.24;75.90;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:03:47;52.06;36.50;63.35;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:04:18;52.75;36.24;64.65;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:04:49;47.45;35.96;60.31;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:05:21;46.88;37.82;59.71;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:05:52;52.40;37.42;69.48;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:06:23;47.98;37.62;62.21;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:06:54;52.91;38.00;65.98;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:07:25;46.57;34.61;59.51;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:07:57;52.01;38.00;65.88;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:08:28;51.71;39.51;62.52;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:08:59;53.03;40.00;65.23;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:09:30;53.02;38.35;65.57;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:10:01;61.63;37.82;74.64;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:10:37;61.50;37.21;74.17;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:11:08;49.07;36.24;65.35;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:11:39;42.89;34.99;54.68;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:12:10;41.17;34.99;52.06;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:12:41;40.47;33.85;54.40;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:13:12;47.44;35.34;60.87;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:13:43;56.55;36.24;67.33;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:14:17;56.15;37.62;73.88;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:14:48;49.81;35.34;63.38;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:15:20;49.46;38.18;60.42;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:15:51;51.71;40.73;63.88;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:16:22;50.42;40.22;65.55;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:16:53;47.41;40.43;64.95;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:17:24;58.39;42.71;70.95;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:17:58;58.89;38.82;73.39;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:18:29;53.45;39.38;69.54;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:19:00;48.91;36.50;65.69;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:19:31;50.72;36.24;61.91;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:20:03;53.65;35.96;68.07;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:20:35;49.80;37.42;64.93;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:21:06;47.11;34.99;62.69;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:21:38;50.95;37.21;64.31;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:22:09;58.63;38.00;72.44;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:22:40;48.88;36.99;64.72;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:23:11;47.70;38.00;58.85;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:23:42;62.08;39.25;74.80;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:24:14;60.09;37.42;72.49;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:24:45;51.23;39.38;62.99;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:25:16;50.47;40.43;62.46;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:25:47;61.15;38.18;73.72;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:26:18;51.56;35.96;64.73;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:26:49;51.41;38.35;67.55;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:27:20;55.71;38.51;68.76;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:27:51;57.51;41.10;70.16;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:28:22;67.02;44.11;77.35;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:28:53;58.57;42.89;71.19;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:29:25;59.45;38.00;72.76;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:29:56;49.99;36.99;63.05;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:30:27;48.45;37.42;60.08;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:30:58;52.36;38.18;66.52;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:31:29;53.82;39.25;70.22;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:32:01;61.49;41.10;73.75;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:32:32;53.41;39.11;67.33;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:33:03;59.36;40.00;72.83;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:33:34;50.17;37.82;66.23;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:34:05;52.08;38.35;64.65;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:34:36;52.26;40.11;65.08;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:35:07;49.64;39.11;64.09;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:35:39;61.76;43.39;75.75;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:36:10;70.32;48.81;84.65;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:36:41;66.64;47.06;77.33;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:37:12;67.92;47.58;78.32;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:37:43;63.03;43.93;74.02;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:38:19;64.34;43.28;76.30;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:38:50;62.96;44.77;75.84;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:39:21;66.72;45.10;80.29;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:39:52;62.20;44.29;74.89;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:40:23;61.79;42.19;76.49;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:40:54;59.43;42.19;70.26;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:41:25;54.66;41.28;67.11;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:41:56;43.48;39.51;55.70;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:42:27;48.35;38.82;62.84;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:42:58;62.04;41.36;72.29;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:43:29;61.76;41.83;74.21;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:44:01;54.06;40.53;69.54;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:44:32;61.37;41.01;77.18;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:45:09;64.73;43.79;75.90;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:45:45;68.50;47.40;80.58;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:46:17;62.15;43.74;77.49;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:46:49;61.90;46.29;72.40;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:47:21;62.75;42.95;77.13;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:47:52;59.87;43.88;75.29;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:48:24;66.82;48.70;80.98;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:48:55;66.66;47.97;79.77;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:49:27;64.00;43.39;76.97;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:49:58;60.36;41.18;72.15;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:50:29;58.27;40.92;71.15;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:51:05;57.75;41.01;71.16;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:51:36;57.84;41.09;71.01;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:52:11;61.85;41.83;73.45;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:52:44;57.81;42.89;69.94;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:53:15;51.04;44.11;62.80;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:53:47;49.01;44.45;58.94;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:54:19;58.73;45.50;71.28;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:54:50;60.59;48.93;77.26;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:55:21;62.55;48.73;75.33;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:55:52;63.12;52.02;75.89;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:56:23;56.97;47.19;71.20;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:56:55;62.47;44.69;76.51;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:57:26;62.74;44.29;79.14;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:58:01;72.25;49.55;86.58;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:58:35;65.19;44.02;75.74;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:59:07;68.30;45.24;80.66;;
45246;Laerm;31529;51.158;7.354;2023-07-16T00:59:37;71.20;50.96;83.17;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:00:09;63.58;43.59;75.87;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:00:41;58.83;42.71;71.59;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:01:13;62.80;45.13;73.60;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:01:44;53.50;41.76;69.99;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:02:15;56.72;41.52;69.25;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:02:46;59.36;41.01;72.30;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:03:17;72.22;48.85;83.73;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:03:48;66.64;48.78;78.66;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:04:19;65.94;47.60;76.09;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:04:51;64.14;43.93;75.76;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:05:24;58.09;41.76;69.79;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:06:14;49.28;41.52;61.35;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:06:51;47.22;39.38;62.01;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:07:25;55.57;40.11;67.13;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:07:59;55.94;40.29;66.48;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:08:46;55.52;39.76;68.07;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:09:19;50.37;39.41;62.24;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:09:51;56.27;41.44;67.37;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:10:22;58.59;42.19;70.30;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:10:54;58.66;42.65;69.49;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:11:26;60.46;43.23;72.37;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:12:00;50.63;40.33;64.78;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:12:32;54.73;40.33;66.52;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:13:03;52.19;40.11;64.46;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:13:35;50.90;38.97;64.36;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:14:07;49.07;40.33;61.63;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:14:40;56.95;42.39;67.64;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:15:11;68.92;46.28;80.45;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:15:42;61.31;43.69;76.27;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:16:20;54.49;42.71;69.48;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:16:52;60.64;42.77;73.62;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:17:29;59.25;43.23;71.42;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:18:00;58.82;43.69;75.40;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:18:31;66.54;48.55;79.68;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:19:03;64.99;48.42;77.12;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:19:34;57.47;44.11;71.68;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:20:06;54.04;42.59;68.00;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:20:37;64.67;43.06;79.45;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:21:08;65.66;47.44;80.98;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:21:51;59.14;44.61;74.15;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:22:35;55.60;43.79;73.09;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:28:21;60.52;41.68;74.36;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:30:00;56.58;42.26;70.79;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:30:32;64.34;43.39;76.71;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:31:04;68.17;51.17;80.29;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:31:36;66.98;47.95;78.53;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:32:09;64.05;46.58;78.47;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:32:43;68.84;45.41;83.82;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:33:16;72.16;51.45;83.57;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:33:49;62.47;45.28;75.70;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:34:21;52.97;42.46;66.20;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:34:53;61.55;42.05;72.62;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:35:25;64.06;48.35;79.95;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:35:57;68.69;53.48;80.38;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:36:31;63.84;45.81;78.52;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:37:03;60.57;44.29;76.02;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:37:34;56.13;41.44;69.02;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:38:06;52.49;38.97;65.61;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:38:38;59.58;40.33;73.14;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:39:09;53.45;40.22;64.01;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:39:40;49.10;40.92;64.63;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:40:12;54.77;38.51;66.99;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:40:44;55.14;37.21;68.86;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:41:15;61.99;41.68;72.42;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:41:46;52.24;42.83;67.35;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:42:17;58.99;43.59;74.17;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:42:49;55.01;41.01;69.19;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:43:19;59.54;40.53;72.98;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:43:51;49.12;40.43;62.83;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:44:22;50.24;42.26;65.64;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:44:53;63.90;47.60;79.73;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:45:24;68.41;45.60;82.50;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:45:55;59.02;39.51;70.78;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:46:26;58.72;38.67;69.50;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:47:12;55.72;38.00;71.09;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:48:00;62.44;42.33;76.04;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:48:37;70.04;47.80;82.26;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:49:08;65.72;44.16;78.42;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:49:40;64.25;41.01;74.51;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:50:12;54.73;39.11;67.80;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:50:43;63.24;43.93;74.97;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:51:14;63.65;41.36;73.37;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:51:45;57.27;41.83;71.61;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:52:16;58.86;41.68;71.89;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:52:48;55.20;39.64;69.35;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:53:19;47.06;38.82;61.38;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:53:50;49.38;35.96;65.41;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:54:21;48.52;38.18;63.08;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:54:52;53.42;38.18;68.86;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:55:23;56.68;37.21;69.94;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:55:54;57.86;36.99;70.45;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:56:25;54.21;36.24;67.28;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:56:57;48.05;37.21;65.12;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:57:28;54.89;37.42;68.93;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:57:59;54.11;41.83;66.30;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:58:30;61.89;42.39;78.70;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:59:01;70.60;44.57;86.09;;
45246;Laerm;31529;51.158;7.354;2023-07-16T01:59:32;62.49;42.05;76.12;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:00:04;56.52;39.51;73.64;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:00:36;52.76;38.32;69.79;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:01:07;53.08;35.96;65.33;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:01:38;51.79;35.34;64.45;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:02:09;52.40;37.21;66.59;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:02:40;55.00;39.76;66.14;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:03:11;56.81;38.67;70.17;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:03:43;62.80;43.88;76.29;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:04:14;55.12;42.39;68.40;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:04:45;65.25;42.12;75.96;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:05:17;56.58;40.73;68.59;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:05:48;59.43;40.22;74.39;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:06:19;53.33;40.22;66.34;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:06:50;51.92;38.51;66.77;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:07:22;58.74;38.51;71.20;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:07:55;59.16;42.88;72.11;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:08:26;67.52;43.64;80.02;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:08:57;64.12;42.95;78.92;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:09:28;65.04;42.52;77.73;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:09:59;59.38;39.64;74.93;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:10:31;53.92;36.99;68.50;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:11:02;51.97;37.42;66.84;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:11:33;50.08;36.50;61.96;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:12:04;48.16;35.96;63.53;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:12:35;54.27;36.99;66.23;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:13:06;51.78;37.21;72.90;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:13:37;52.34;38.00;64.31;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:14:09;46.17;37.65;59.92;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:14:40;49.64;36.24;63.94;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:15:11;53.41;38.51;64.16;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:15:42;48.79;36.50;58.35;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:16:13;51.11;37.82;64.06;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:16:45;49.35;37.42;60.36;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:17:16;49.78;38.32;63.47;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:17:47;46.20;38.00;60.56;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:18:18;57.68;38.97;69.80;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:18:49;51.16;38.97;61.95;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:19:20;54.23;40.83;66.07;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:19:51;50.07;39.51;64.63;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:20:22;55.17;39.64;70.26;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:20:54;54.55;39.11;66.97;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:21:25;44.90;38.00;56.94;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:21:56;52.54;37.42;65.71;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:22:27;54.33;37.21;71.15;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:22:58;43.73;36.50;59.53;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:23:29;43.41;34.61;57.13;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:24:00;47.83;33.74;59.76;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:24:31;43.34;35.34;56.87;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:25:03;43.91;35.34;55.73;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:25:34;50.71;34.20;65.93;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:26:06;46.69;36.50;61.60;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:26:37;50.84;36.50;65.42;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:27:08;43.00;32.65;56.27;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:27:39;40.42;33.23;52.74;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:28:10;46.55;34.99;61.22;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:28:41;52.24;37.21;65.47;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:29:12;59.03;39.64;72.50;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:29:43;57.82;39.88;68.97;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:30:15;57.67;38.18;68.99;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:30:46;60.47;40.53;71.06;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:31:17;60.75;40.22;71.65;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:31:48;49.35;34.20;61.74;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:32:19;51.45;36.24;62.38;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:32:50;56.59;35.66;70.13;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:33:21;61.40;38.18;75.38;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:33:52;54.94;38.18;68.14;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:34:23;56.62;38.00;71.15;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:34:54;59.71;41.36;72.57;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:35:26;52.23;39.11;64.37;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:35:57;60.02;39.25;71.66;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:36:28;55.67;35.66;70.01;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:36:59;48.31;35.96;64.75;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:37:30;58.73;39.25;68.91;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:38:01;62.54;41.44;75.02;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:38:33;53.59;38.82;65.92;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:39:04;55.47;40.33;69.48;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:39:35;59.73;40.84;73.02;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:40:07;66.34;43.74;80.64;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:40:43;64.07;41.10;77.00;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:41:14;66.67;42.71;80.41;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:41:46;60.15;39.51;73.12;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:42:17;61.23;41.01;73.89;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:42:48;60.57;38.35;76.90;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:43:19;50.00;38.67;65.19;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:44:03;58.19;37.42;69.81;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:44:34;57.27;36.75;74.74;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:45:09;56.71;38.00;66.81;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:45:40;58.31;38.51;72.52;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:46:12;61.30;39.88;73.61;;
45246;Laerm;31529;51.158;7.354;2023-07-16T02:46:43;62.39;39.11;76.00;;
