sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:00:17;2.3;2.2;2.2;2.1;;;;2.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:02:47;3.0;2.9;2.9;2.7;;;;2.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:05:19;2.8;2.8;2.7;2.5;;;;2.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:07:47;2.5;2.5;2.4;2.2;;;;2.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:10:15;2.5;2.5;2.4;2.2;;;;2.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:12:45;2.8;2.7;2.7;2.5;;;;2.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:15:14;2.6;2.6;2.5;2.4;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:17:42;2.6;2.6;2.6;2.4;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:20:14;3.3;3.3;3.2;3.0;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:22:53;2.1;2.1;2.1;1.9;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:25:26;3.1;3.1;3.0;2.8;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:27:55;2.9;2.9;2.8;2.7;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:30:27;2.7;2.6;2.6;2.4;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:32:55;2.8;2.8;2.7;2.5;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:35:24;3.0;3.0;3.0;2.8;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:37:52;3.2;3.2;3.2;3.0;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:40:21;3.2;3.1;3.1;2.9;;;;1.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:42:50;3.1;3.1;3.0;2.9;;;;1.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:45:18;2.9;2.9;2.9;2.7;;;;1.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:47:47;3.0;3.0;2.9;2.8;;;;1.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:50:15;2.7;2.7;2.7;2.5;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:52:44;3.0;3.0;2.9;2.8;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:55:13;3.0;3.0;2.9;2.8;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T00:57:43;3.6;3.6;3.5;3.3;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:00:15;2.8;2.8;2.8;2.6;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:02:45;3.2;3.2;3.2;3.1;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:05:16;3.5;3.5;3.5;3.3;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:07:48;3.3;3.3;3.3;3.1;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:10:23;3.0;3.0;3.0;2.8;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:12:55;3.7;3.7;3.6;3.4;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:15:25;3.7;3.7;3.6;3.4;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:17:54;2.8;2.8;2.8;2.6;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:20:23;3.3;3.3;3.3;3.1;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:23:08;2.9;2.9;2.9;2.8;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:25:49;3.4;3.4;3.4;3.2;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:29:52;3.0;2.9;2.9;2.8;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:32:24;3.0;3.0;3.0;2.9;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:34:54;3.6;3.6;3.6;3.4;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:37:26;3.2;3.2;3.2;3.0;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:39:55;3.1;3.1;3.1;2.9;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:42:23;3.0;3.0;3.0;2.8;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:44:52;3.1;3.1;3.1;2.9;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:47:21;3.4;3.4;3.4;3.3;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:49:57;3.5;3.5;3.4;3.2;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:52:26;3.4;3.3;3.3;3.1;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:54:55;3.9;3.9;3.9;3.6;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:57:26;3.6;3.6;3.6;3.4;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T01:59:54;3.7;3.7;3.7;3.5;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:02:22;4.1;4.1;4.1;3.8;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:04:51;3.3;3.2;3.2;2.9;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:07:20;3.2;3.2;3.1;2.9;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:09:50;3.7;3.6;3.6;3.4;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:12:19;3.6;3.5;3.5;3.3;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:14:49;3.2;3.2;3.2;3.1;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:17:18;3.1;3.1;3.1;2.9;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:19:47;3.6;3.6;3.5;3.3;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:22:15;3.4;3.3;3.3;3.1;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:24:44;3.6;3.5;3.5;3.3;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:27:13;3.4;3.4;3.3;3.1;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:29:41;3.2;3.2;3.2;3.0;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:32:10;3.3;3.3;3.3;3.1;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:34:39;3.5;3.4;3.4;3.2;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:37:08;3.9;3.9;3.9;3.7;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:39:41;3.8;3.8;3.7;3.5;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:42:11;3.1;3.1;3.1;3.0;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:44:40;3.7;3.7;3.7;3.5;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:47:11;3.2;3.2;3.2;3.1;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:49:40;3.8;3.8;3.7;3.5;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:52:08;4.1;4.1;4.1;3.9;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:54:39;4.0;4.0;3.9;3.7;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:57:07;4.1;4.1;4.0;3.7;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T02:59:36;3.5;3.5;3.4;3.2;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:02:05;4.3;4.2;4.2;3.9;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:04:34;3.8;3.8;3.7;3.5;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:07:03;3.6;3.5;3.5;3.3;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:09:32;3.7;3.7;3.6;3.4;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:12:01;3.3;3.3;3.3;3.1;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:14:29;3.5;3.5;3.4;3.2;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:16:58;3.9;3.9;3.8;3.6;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:19:26;4.4;4.4;4.4;4.2;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:21:55;4.4;4.4;4.3;4.1;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:24:24;3.5;3.5;3.5;3.3;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:26:52;3.8;3.8;3.8;3.6;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:29:20;4.6;4.6;4.6;4.3;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:31:49;3.5;3.5;3.5;3.3;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:34:18;3.7;3.7;3.7;3.5;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:36:47;3.2;3.2;3.2;3.0;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:39:16;3.9;3.9;3.9;3.6;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:41:45;3.6;3.6;3.6;3.4;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:44:13;3.8;3.8;3.8;3.6;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:46:42;3.5;3.5;3.5;3.3;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:49:11;3.6;3.6;3.6;3.4;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:51:41;4.4;4.4;4.4;4.2;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:54:10;4.0;4.0;4.0;3.7;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:56:39;4.9;4.9;4.8;4.5;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T03:59:07;4.2;4.1;4.1;3.9;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:01:36;4.4;4.4;4.4;4.2;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:04:05;4.4;4.4;4.4;4.2;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:06:33;3.9;3.9;3.9;3.7;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:09:03;4.8;4.7;4.7;4.5;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:11:33;4.6;4.6;4.6;4.4;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:14:01;4.2;4.2;4.2;4.0;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:16:30;4.5;4.5;4.5;4.3;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:18:58;4.0;4.0;3.9;3.7;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:21:27;4.5;4.5;4.4;4.2;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:23:57;4.0;4.0;4.0;3.7;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:26:28;4.0;4.0;4.0;3.8;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:28:57;4.3;4.3;4.3;4.0;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:31:26;4.1;4.1;4.1;3.9;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:33:54;4.3;4.3;4.3;4.1;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:36:23;4.2;4.2;4.2;4.0;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:38:52;4.2;4.2;4.2;3.9;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:41:20;4.3;4.3;4.3;4.1;;;;2.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:43:49;4.8;4.8;4.8;4.6;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:46:18;4.5;4.5;4.5;4.3;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:48:47;4.9;4.9;4.9;4.7;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:51:16;4.6;4.6;4.6;4.4;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:53:45;4.7;4.7;4.7;4.4;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:56:14;5.2;5.2;5.2;5.0;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T04:58:43;5.1;5.1;5.1;4.8;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:01:12;4.7;4.7;4.7;4.4;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:03:40;6.2;6.2;6.1;5.7;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:06:09;4.3;4.2;4.2;3.9;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:08:38;5.1;5.1;5.0;4.7;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:11:07;5.5;5.5;5.4;5.1;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:13:36;5.3;5.3;5.3;5.0;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:16:04;5.4;5.4;5.4;5.2;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:18:33;5.2;5.2;5.2;5.0;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:21:02;4.7;4.7;4.7;4.5;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:23:31;5.3;5.3;5.3;5.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:26:00;5.9;5.9;5.9;5.7;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:28:28;5.2;5.1;5.1;4.7;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:31:01;5.5;5.5;5.5;5.2;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:33:31;5.9;5.9;5.9;5.7;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:36:00;5.2;5.2;5.2;5.0;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:38:29;5.5;5.5;5.5;5.3;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:41:01;5.9;5.9;5.9;5.7;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:43:31;5.8;5.8;5.8;5.5;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:46:00;5.1;5.1;5.1;4.9;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:48:31;5.8;5.8;5.8;5.6;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:51:00;5.7;5.7;5.7;5.5;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:53:31;5.9;5.9;5.9;5.6;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:55:59;6.3;6.3;6.3;6.0;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T05:58:28;5.7;5.7;5.7;5.4;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:00:57;6.8;6.8;6.8;6.5;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:03:25;6.2;6.2;6.2;5.9;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:05:54;6.7;6.6;6.5;6.1;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:08:22;6.1;6.1;6.1;5.8;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:10:52;6.7;6.7;6.7;6.4;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:13:21;5.4;5.4;5.4;5.2;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:15:50;6.1;6.1;6.1;5.8;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:18:18;6.6;6.6;6.6;6.3;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:20:46;5.8;5.8;5.8;5.6;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:23:17;6.6;6.6;6.6;6.3;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:25:45;6.5;6.5;6.5;6.2;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:28:16;6.5;6.5;6.5;6.2;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:30:44;6.6;6.6;6.6;6.3;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:33:13;6.4;6.4;6.4;6.1;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:35:43;6.7;6.7;6.7;6.4;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:38:12;6.6;6.6;6.6;6.3;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:40:45;6.5;6.5;6.5;6.2;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:43:15;6.2;6.2;6.2;5.9;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:45:45;6.9;6.9;6.9;6.6;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:48:13;6.3;6.3;6.3;6.0;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:50:42;6.5;6.5;6.5;6.1;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:53:11;6.6;6.6;6.6;6.2;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:55:40;6.7;6.7;6.7;6.4;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T06:58:09;7.1;7.1;7.1;6.7;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:00:39;6.6;6.6;6.6;6.3;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:03:10;6.6;6.6;6.5;6.1;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:05:42;7.0;7.0;7.0;6.7;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:08:10;6.6;6.6;6.6;6.3;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:10:38;6.2;6.2;6.2;6.0;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:13:07;6.1;6.1;6.1;5.8;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:15:36;7.0;7.0;7.0;6.7;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:18:04;6.5;6.5;6.5;6.2;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:20:33;6.6;6.6;6.6;6.3;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:23:02;6.6;6.6;6.6;6.3;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:25:31;6.6;6.6;6.6;6.3;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:28:01;6.4;6.4;6.4;6.1;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:30:31;7.1;7.1;7.1;6.8;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:32:59;6.9;6.9;6.9;6.5;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:35:29;6.0;6.0;6.0;5.7;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:37:58;6.8;6.8;6.8;6.4;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:40:27;6.8;6.8;6.8;6.4;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:42:55;7.3;7.3;7.3;6.9;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:45:26;7.2;7.2;7.2;6.9;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:47:54;6.3;6.3;6.3;6.0;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:50:23;7.2;7.2;7.2;6.8;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:52:52;6.7;6.7;6.7;6.4;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:55:20;7.1;7.1;7.1;6.7;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T07:57:49;7.1;7.1;7.1;6.8;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:00:18;7.0;6.9;6.8;6.3;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:02:47;6.9;6.9;6.9;6.6;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:05:16;6.4;6.4;6.4;6.1;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:07:45;7.0;7.0;7.0;6.6;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:10:14;7.2;7.2;7.2;6.8;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:12:43;6.6;6.6;6.6;6.3;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:15:12;6.8;6.8;6.8;6.5;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:17:41;6.4;6.4;6.4;6.1;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:20:11;7.0;7.0;7.0;6.7;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:22:41;6.8;6.8;6.8;6.5;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:25:10;6.6;6.6;6.6;6.3;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:27:38;6.4;6.4;6.4;6.1;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:30:08;7.1;7.1;7.1;6.8;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:32:37;6.4;6.4;6.4;6.1;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:35:08;6.3;6.3;6.3;6.0;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:37:42;6.4;6.4;6.4;6.1;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:40:12;6.5;6.5;6.5;6.2;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:42:42;6.2;6.2;6.2;5.9;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:45:14;6.5;6.5;6.5;6.2;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:47:44;6.3;6.3;6.3;6.0;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:50:13;6.5;6.5;6.5;6.2;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:52:41;6.4;6.4;6.4;6.1;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:55:14;6.6;6.6;6.6;6.3;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T08:57:44;6.9;6.9;6.9;6.5;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-07-16T09:00:15;6.3;6.3;6.3;6.0;;;;1.0;61.0;
