sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:00:40;20.22;67.05
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:03:06;20.21;67.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:05:32;20.18;67.15
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:07:58;20.17;67.23
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:10:24;20.16;67.30
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:12:51;20.15;67.33
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:15:17;20.15;67.35
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:17:43;20.15;67.38
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:20:09;20.13;67.46
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:22:36;20.12;67.49
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:25:06;20.09;67.59
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:27:32;20.06;67.64
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:29:58;20.04;67.74
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:32:24;20.02;67.79
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:34:51;19.98;67.84
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:37:17;19.96;67.94
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:39:44;19.92;68.05
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:42:10;19.89;68.10
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:44:36;19.87;68.13
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:47:02;19.88;68.15
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:49:29;19.88;68.17
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:51:55;19.86;68.21
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:54:22;19.85;68.26
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:56:48;19.84;68.30
64652;HTU21D;51062;45.120;37.660;2023-07-16T00:59:14;19.84;68.33
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:01:40;19.83;68.33
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:04:06;19.82;68.36
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:06:39;19.81;68.42
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:11:40;19.83;68.39
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:14:07;19.83;68.40
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:16:34;19.84;68.41
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:19:00;19.83;68.43
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:21:33;19.86;68.49
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:27:11;19.85;68.20
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:29:49;19.87;68.17
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:32:16;19.87;68.20
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:34:44;19.87;68.23
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:37:11;19.87;68.29
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:39:37;19.86;68.36
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:42:04;19.86;68.42
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:44:30;19.85;68.48
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:47:06;19.83;68.55
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:49:33;19.82;68.56
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:52:01;19.79;68.65
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:54:27;19.76;68.69
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:56:53;19.73;68.78
64652;HTU21D;51062;45.120;37.660;2023-07-16T01:59:19;19.72;68.85
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:01:45;19.71;68.93
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:04:11;19.71;68.97
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:06:37;19.72;68.98
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:09:03;19.75;68.96
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:11:29;19.76;68.97
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:13:55;19.79;68.99
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:16:21;19.80;68.98
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:18:47;19.83;68.99
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:21:13;19.83;69.01
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:23:39;19.85;69.05
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:26:05;19.88;69.07
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:28:31;19.90;69.10
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:30:58;19.92;69.13
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:33:24;19.97;69.12
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:35:50;20.01;69.13
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:38:17;20.06;69.16
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:40:44;20.13;69.13
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:43:11;20.20;69.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:45:38;20.31;69.08
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:48:05;20.46;69.08
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:50:37;20.60;69.00
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:53:05;20.80;68.89
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:55:31;21.07;68.72
64652;HTU21D;51062;45.120;37.660;2023-07-16T02:57:57;21.55;68.75
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:00:23;22.10;69.00
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:02:50;22.66;69.04
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:05:16;23.16;69.05
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:07:43;23.64;69.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:10:09;24.10;69.02
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:12:35;24.59;68.71
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:15:01;25.07;68.30
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:17:27;25.51;67.89
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:19:54;25.92;67.46
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:22:21;26.32;67.07
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:24:47;26.68;66.72
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:27:14;27.06;66.24
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:29:41;27.40;65.84
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:32:10;27.75;65.33
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:34:36;28.06;64.91
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:37:02;28.37;64.47
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:39:29;28.75;63.80
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:41:55;29.11;63.18
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:44:21;29.35;62.71
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:46:49;29.61;62.33
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:49:15;29.83;61.89
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:51:41;30.09;61.49
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:54:09;30.30;61.21
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:56:35;30.51;60.87
64652;HTU21D;51062;45.120;37.660;2023-07-16T03:59:02;30.74;60.51
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:01:28;30.82;60.31
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:03:54;30.65;60.31
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:06:20;30.32;60.17
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:08:48;30.02;59.67
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:11:14;29.87;58.78
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:13:40;30.03;57.98
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:16:07;30.48;57.39
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:18:32;30.93;56.96
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:20:59;31.27;56.48
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:23:25;31.48;56.29
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:25:52;31.75;56.25
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:28:19;32.13;55.90
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:30:45;32.45;55.32
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:33:11;32.72;54.81
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:35:37;32.99;54.17
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:38:03;33.28;53.54
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:40:29;33.51;52.92
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:42:56;33.66;52.35
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:45:22;33.79;51.84
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:47:48;34.04;51.52
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:50:15;34.33;51.01
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:52:41;34.59;50.43
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:55:07;34.73;49.92
64652;HTU21D;51062;45.120;37.660;2023-07-16T04:57:33;34.85;49.55
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:00:00;35.03;49.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:02:26;35.29;48.51
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:04:52;35.52;47.93
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:07:18;35.63;47.32
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:09:44;35.72;47.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:12:10;35.83;46.48
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:14:47;35.82;46.33
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:17:14;35.87;45.82
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:19:40;35.87;45.44
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:22:07;36.03;45.14
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:24:33;36.24;44.58
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:26:59;36.34;44.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:29:27;36.29;43.77
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:31:53;36.27;43.52
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:34:19;36.32;43.32
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:36:45;36.49;42.87
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:39:11;36.61;42.41
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:41:41;36.74;42.10
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:44:07;36.86;41.71
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:46:34;36.93;41.33
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:49:00;37.00;41.12
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:51:26;37.08;40.77
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:53:52;37.23;40.39
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:56:18;37.33;40.16
64652;HTU21D;51062;45.120;37.660;2023-07-16T05:58:44;37.44;39.72
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:01:11;37.55;39.44
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:03:37;37.70;39.17
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:06:03;37.61;38.47
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:08:29;37.22;38.65
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:10:55;36.70;38.89
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:13:21;36.71;38.79
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:15:48;36.37;38.37
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:18:14;35.48;38.75
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:20:44;34.36;39.26
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:23:10;33.38;40.11
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:25:37;32.53;40.75
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:28:04;32.09;41.45
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:30:30;31.84;41.39
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:32:58;31.55;41.64
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:35:25;31.75;41.97
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:37:52;32.42;42.04
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:40:19;33.34;41.58
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:42:45;34.20;40.78
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:45:12;34.74;39.78
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:47:39;34.50;39.56
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:50:06;34.63;39.81
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:52:33;35.08;39.25
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:55:20;35.65;38.60
64652;HTU21D;51062;45.120;37.660;2023-07-16T06:57:46;35.65;37.84
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:00:13;34.95;38.35
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:02:40;34.91;38.47
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:05:07;34.54;37.96
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:07:34;33.95;38.50
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:10:00;34.19;38.89
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:12:26;34.77;38.42
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:14:52;35.34;37.64
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:17:18;35.75;36.95
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:19:45;35.90;36.02
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:22:11;35.99;35.10
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:24:37;35.48;35.53
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:27:03;35.41;36.08
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:29:50;35.65;35.63
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:32:21;35.81;35.28
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:34:48;35.96;34.81
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:37:15;35.69;34.23
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:39:43;35.51;34.70
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:42:33;35.62;34.89
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:45:01;35.77;34.47
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:47:30;35.90;34.29
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:49:57;36.04;33.38
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:52:24;36.01;33.34
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:54:51;36.04;32.96
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:57:20;35.90;32.75
64652;HTU21D;51062;45.120;37.660;2023-07-16T07:59:46;35.80;32.23
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:02:13;35.42;32.06
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:04:40;35.09;32.07
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:07:07;34.88;32.18
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:09:37;34.71;32.30
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:12:04;34.54;32.38
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:14:31;34.27;32.38
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:16:59;33.90;32.61
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:19:25;33.55;32.93
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:21:53;33.14;33.40
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:24:22;32.73;33.53
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:27:10;32.38;34.25
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:29:37;32.24;34.57
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:32:04;32.12;34.82
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:34:31;32.00;35.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:36:58;31.88;35.37
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:39:25;31.82;35.66
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:42:12;31.79;35.76
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:44:39;31.75;35.79
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:47:26;31.75;36.15
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:49:55;31.81;36.21
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:52:27;31.76;36.11
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:54:54;31.66;36.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:57:21;31.55;36.25
64652;HTU21D;51062;45.120;37.660;2023-07-16T08:59:49;31.43;36.39
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:02:19;31.39;36.56
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:04:49;31.39;36.66
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:07:19;31.36;36.63
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:09:58;31.31;36.80
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:12:26;31.31;36.96
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:14:53;31.30;36.98
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:17:24;31.23;36.98
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:19:51;31.23;36.80
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:22:18;31.12;36.74
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:24:47;31.11;36.95
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:27:14;31.02;36.65
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:29:40;30.91;36.65
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:32:06;30.85;36.90
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:34:33;30.86;37.25
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:37:00;30.90;37.39
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:39:27;30.95;37.35
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:41:53;30.91;37.08
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:44:22;30.85;37.07
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:46:48;30.80;37.14
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:49:15;30.79;36.84
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:51:43;30.70;36.85
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:54:12;30.68;36.77
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:56:44;30.63;36.88
64652;HTU21D;51062;45.120;37.660;2023-07-16T09:59:16;30.55;36.80
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:01:43;30.51;37.07
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:04:19;30.55;37.30
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:06:58;30.53;37.37
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:09:37;30.40;37.69
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:12:14;30.38;38.04
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:14:45;30.35;38.12
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:17:13;30.28;38.22
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:20:08;30.24;38.00
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:22:42;30.19;38.15
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:27:45;30.17;38.28
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:30:11;30.09;38.34
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:32:38;30.06;38.43
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:35:05;30.03;38.55
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:37:32;30.00;38.69
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:39:59;30.00;38.67
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:42:27;29.98;38.65
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:45:04;29.94;38.79
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:47:32;29.86;39.06
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:49:58;29.90;39.28
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:52:25;29.97;39.25
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:54:52;30.00;39.35
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:57:27;30.05;39.38
64652;HTU21D;51062;45.120;37.660;2023-07-16T10:59:56;30.01;39.26
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:02:23;29.91;39.30
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:04:51;29.81;39.25
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:07:20;29.75;39.36
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:09:54;29.75;39.53
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:12:23;29.74;39.75
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:14:53;29.73;39.64
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:17:20;29.66;39.56
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:19:48;29.58;39.56
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:22:15;29.52;39.54
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:24:45;29.48;39.59
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:27:17;29.49;39.70
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:29:55;29.49;39.51
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:32:33;29.45;39.62
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:35:02;29.45;39.69
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:37:30;29.48;39.72
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:40:08;29.50;39.87
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:42:35;29.51;39.94
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:45:02;29.52;40.02
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:47:31;29.50;39.96
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:49:57;29.41;39.93
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:52:24;29.33;40.06
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:54:52;29.27;40.06
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:57:18;29.24;40.18
64652;HTU21D;51062;45.120;37.660;2023-07-16T11:59:44;29.23;40.20
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:02:11;29.20;40.20
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:04:37;29.13;40.10
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:07:03;29.05;40.10
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:09:29;28.99;40.29
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:11:56;29.00;40.43
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:14:22;29.00;40.12
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:16:48;28.94;40.09
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:19:15;28.89;40.06
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:21:41;28.83;40.03
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:24:07;28.78;40.07
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:26:33;28.75;40.10
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:29:00;28.77;40.20
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:31:32;28.79;40.23
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:33:59;28.80;40.30
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:36:28;28.80;40.08
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:38:54;28.76;39.88
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:41:20;28.72;39.76
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:43:46;28.68;39.72
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:46:12;28.62;39.65
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:48:39;28.53;39.54
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:51:05;28.49;39.58
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:53:32;28.49;39.52
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:55:58;28.45;39.40
64652;HTU21D;51062;45.120;37.660;2023-07-16T12:58:24;28.41;39.52
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:00:51;28.39;39.59
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:03:17;28.38;39.55
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:05:44;28.38;39.52
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:08:10;28.37;39.48
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:10:40;28.38;39.54
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:13:06;28.37;39.38
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:15:34;28.33;39.33
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:18:00;28.32;39.36
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:20:26;28.28;39.44
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:22:52;28.29;39.43
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:25:18;28.25;39.49
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:27:44;28.20;39.62
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:30:11;28.18;39.55
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:32:37;28.10;39.62
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:35:03;28.04;39.71
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:37:30;27.98;39.88
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:39:56;27.96;39.97
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:42:22;27.93;40.06
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:44:48;27.87;40.13
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:47:14;27.84;40.23
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:49:40;27.79;40.34
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:52:06;27.76;40.44
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:54:33;27.73;40.55
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:56:59;27.71;40.67
64652;HTU21D;51062;45.120;37.660;2023-07-16T13:59:25;27.68;40.81
64652;HTU21D;51062;45.120;37.660;2023-07-16T14:02:00;27.65;41.00
64652;HTU21D;51062;45.120;37.660;2023-07-16T14:04:30;27.65;41.13
