sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:00:51;89;73;;222;149494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:03:19;97;76;;245;150978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:05:49;93;73;;235;150466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:08:19;95;74;;238;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:10:49;100;74;;252;150092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:13:19;88;72;;221;149063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:15:49;90;72;;227;150468
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:18:29;97;75;;243;150253
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:20:50;82;73;;207;150306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:23:20;72;67;;183;150697
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:25:50;90;74;;226;149159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:28:25;93;72;;235;150852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:30:51;68;66;;169;148336
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:33:23;87;71;;218;149804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:35:54;73;67;;185;150053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:38:21;88;72;;226;152965
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:40:51;85;71;;214;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:43:31;88;72;;222;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:45:52;91;73;;228;150044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:48:22;95;75;;235;147642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:50:56;80;71;;204;152259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:53:22;78;70;;196;150072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:55:52;78;68;;193;148230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T00:58:22;85;70;;213;150112
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:00:52;90;74;;225;149912
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:03:22;84;70;;215;152518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:08:30;90;74;;231;153433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:10:53;86;73;;220;152098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:13:24;80;69;;200;149949
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:15:54;92;73;;232;151244
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:18:24;93;73;;235;150020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:20:54;79;69;;197;149467
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:23:46;86;72;;217;150485
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:30:56;105;77;;264;150615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:33:27;99;76;;249;150737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:35:57;93;74;;232;149567
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:38:28;93;75;;232;148729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:40:58;94;74;;240;152252
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:43:28;86;69;;216;149847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:45:58;76;71;;193;150596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:48:32;87;72;;220;150327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:50:58;93;74;;234;150155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:53:28;86;73;;215;149750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:55:58;94;73;;236;149630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T01:58:29;88;71;;223;150803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:00:59;71;66;;177;149017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:03:29;84;71;;212;150295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:05:59;96;74;;241;150414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:08:29;94;71;;237;150343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:10:59;81;71;;205;150254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:13:29;89;71;;224;149706
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:15:59;82;70;;206;150268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:18:32;89;72;;223;149802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:21:02;79;68;;200;150598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:23:30;90;74;;226;149743
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:26:00;87;71;;219;150282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:28:30;97;76;;244;149847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:31:03;89;75;;225;150957
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:33:31;93;71;;231;148932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:36:01;94;74;;232;147012
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:38:31;83;68;;214;153222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:41:01;93;72;;235;150770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:43:31;94;73;;237;150525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:46:01;111;80;;276;148599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:48:32;85;69;;216;151787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:51:01;85;69;;214;149499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:53:34;81;70;;203;150322
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:56:04;85;70;;216;150728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T02:58:32;90;72;;228;150406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:01:02;77;67;;193;149574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:03:34;91;74;;228;149998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:06:02;78;66;;195;149563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:08:32;99;78;;249;150817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:11:03;91;71;;230;151081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:13:33;82;71;;207;149651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:16:03;95;74;;239;149720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:18:33;90;73;;227;149692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:21:03;92;72;;233;150933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:23:33;85;70;;212;149396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:26:03;82;67;;205;149426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:28:33;98;78;;247;150888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:31:03;83;68;;209;149826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:33:33;86;70;;217;149741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:36:08;88;72;;219;148973
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:38:36;89;71;;224;151008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:41:05;83;70;;209;150512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:43:35;94;72;;239;151643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:46:08;82;69;;201;146574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:48:36;87;70;;226;154549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:51:08;85;71;;213;148631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:56:07;96;74;;243;151621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T03:58:37;88;69;;221;149402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:01:07;97;75;;245;150574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:03:37;87;70;;217;148772
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:06:10;79;69;;196;147601
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:08:37;86;69;;221;153451
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:11:07;92;71;;233;150357
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:13:39;87;70;;217;149265
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:16:08;91;72;;232;151853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:18:38;81;68;;203;149780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:21:08;98;74;;247;150521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:23:38;101;75;;254;149511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:26:08;81;68;;201;148236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:28:38;85;68;;218;152188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:31:08;80;67;;198;147227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:33:38;78;69;;199;152881
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:36:08;90;72;;226;149303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:38:38;92;71;;231;149921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:41:11;84;69;;212;149968
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:43:38;91;72;;230;150812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:46:08;82;67;;205;149009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:48:40;94;73;;232;147988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:51:11;96;75;;247;153642
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:56:15;92;73;;237;153303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T04:58:40;87;71;;218;149577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:01:19;83;68;;209;150950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:03:41;82;68;;205;149730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:06:13;79;69;;199;149955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:08:44;88;73;;222;151053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:11:12;87;69;;220;150277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:13:45;92;70;;224;145334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:16:12;87;68;;226;155213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:18:42;83;71;;209;150202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:21:12;101;72;;252;148951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:23:42;82;69;;206;150592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:26:12;105;76;;265;150555
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:28:42;87;68;;217;149398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:31:12;75;69;;188;149371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:33:47;75;65;;188;149211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:36:12;88;69;;222;151058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:38:42;95;74;;238;149258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:41:12;81;70;;205;150913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:43:45;77;66;;194;150043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:46:13;99;73;;246;148153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:48:43;81;68;;207;151489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:51:13;77;67;;195;150354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:53:45;89;69;;223;150319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:56:14;85;72;;214;150346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T05:58:44;80;67;;202;149801
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:01:14;99;73;;251;151804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:03:44;82;70;;208;150411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:06:14;89;69;;222;148722
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:08:44;88;68;;222;151196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:11:14;88;72;;220;149382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:13:44;84;68;;211;150426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:16:14;77;62;;194;150059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:18:44;86;71;;215;149196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:21:14;91;71;;230;151038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:23:44;78;69;;194;147726
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:26:17;87;68;;221;151914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:28:45;93;74;;234;150042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:31:16;97;75;;244;149591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:33:46;84;69;;215;152499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:36:16;89;71;;217;145154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:38:46;101;72;;261;154919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:41:16;96;73;;236;147406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:43:46;79;64;;201;152588
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:46:16;83;71;;206;147627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:48:51;88;69;;225;151963
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:51:22;82;67;;207;150739
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:53:48;93;72;;235;151312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:56:18;92;71;;229;149310
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T06:58:48;84;69;;212;150655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:01:18;73;64;;183;149621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:03:48;84;67;;210;149953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:06:18;98;73;;244;149350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:08:48;83;68;;208;149800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:11:18;90;70;;229;151503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:13:48;94;71;;232;147972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:16:18;89;72;;227;152167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:18:48;80;69;;200;149351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:21:18;90;71;;228;150661
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:23:48;90;70;;225;149340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:26:18;87;72;;215;147932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:28:48;98;73;;251;152600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:31:21;81;67;;203;149496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:33:49;98;74;;248;150755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:36:21;76;65;;192;150221
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:38:53;92;72;;233;150389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:41:20;86;71;;217;149756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:43:50;89;71;;225;151270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:46:20;84;68;;211;149793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:48:50;75;67;;189;149866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:51:20;81;66;;201;148610
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:53:50;83;68;;211;150885
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:56:20;84;69;;206;146325
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T07:58:50;78;65;;201;154042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:01:20;90;68;;227;150512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:03:50;73;64;;180;147710
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:06:20;82;67;;208;151245
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:08:50;102;74;;257;150992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:11:20;89;70;;225;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:13:50;86;71;;217;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:16:20;83;69;;208;149472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:18:53;97;71;;244;150341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:21:21;86;71;;216;149559
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:23:53;99;72;;251;151549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:26:31;78;66;;197;150285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:28:52;81;69;;199;147321
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:31:22;85;70;;217;152122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:33:52;113;77;;285;150328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:36:22;93;70;;234;150288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:38:51;87;71;;219;149501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:41:22;81;65;;203;149847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:43:52;88;70;;221;149933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:46:22;90;72;;227;150514
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:48:53;90;70;;229;151551
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:51:23;88;70;;219;149256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:53:53;83;69;;210;150497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:56:23;100;74;;252;150464
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T08:59:00;90;71;;223;148527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:01:26;87;71;;217;149350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:03:59;90;71;;230;152920
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:06:25;84;68;;212;150977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:08:55;82;67;;205;149052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:11:25;93;73;;235;150942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:13:55;95;71;;240;150400
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:16:25;79;66;;198;149266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:18:55;80;67;;200;148998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:21:25;82;67;;209;151627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:23:56;81;69;;203;149650
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:26:28;88;70;;222;150880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:28:59;86;67;;217;150550
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:31:27;83;69;;210;150705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:33:57;82;67;;205;149177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:36:27;90;74;;226;150440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:39:00;87;68;;216;148663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:41:30;80;67;;204;152002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:44:00;85;71;;213;150264
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:46:31;82;68;;203;148110
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:49:02;100;73;;256;152170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:51:30;86;68;;218;151299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:54:01;92;72;;233;151004
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:56:41;89;70;;224;150623
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T09:59:02;81;67;;202;149078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:01:33;89;70;;223;150093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:04:15;78;67;;201;152786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:06:34;88;71;;221;150648
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:09:04;76;66;;192;150300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:11:36;96;71;;242;149952
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:14:04;80;66;;202;150366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:16:37;83;69;;206;148899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:19:05;78;67;;199;151254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:21:36;89;71;;218;146275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:24:16;85;70;;220;154817
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:26:38;97;75;;243;149318
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:29:06;81;68;;205;151348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:31:36;90;71;;225;149877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:34:09;84;69;;211;150127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:36:44;91;72;;231;151282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:39:08;75;67;;189;150120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:41:38;90;69;;226;150466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:44:08;93;73;;233;149887
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:46:38;87;69;;220;150232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:49:09;99;76;;249;150566
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:51:39;87;69;;216;148669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:54:09;94;71;;232;147998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:56:39;92;72;;236;153639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T10:59:12;85;70;;214;149338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:01:44;97;75;;245;150906
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:04:10;88;71;;222;151179
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:06:40;90;71;;226;150117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:09:11;83;66;;209;149686
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:11:41;84;70;;213;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:14:11;94;71;;237;149809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:16:41;88;70;;220;148461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:19:14;77;68;;196;151186
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:21:43;85;69;;213;150252
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:24:12;93;73;;238;151962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:26:51;93;74;;230;147062
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:29:13;73;67;;186;152671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:31:46;89;69;;225;150246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-07-16T11:34:14;85;70;;216;151111
