sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-07-16T00:00:05;2.1;2.1;2.1;1.9;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:02:36;2.4;2.4;2.3;2.2;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:05:07;2.2;2.2;2.1;2.0;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:07:37;2.7;2.6;2.6;2.4;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:10:07;2.3;2.3;2.3;2.2;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:12:37;1.9;1.9;1.8;1.7;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:15:08;2.2;2.2;2.2;2.1;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:17:37;2.7;2.7;2.6;2.5;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:20:08;2.0;2.0;2.0;1.8;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:22:38;2.1;2.1;2.0;1.9;;;;2.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:25:10;2.3;2.3;2.3;2.1;;;;2.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:27:39;2.2;2.2;2.2;2.1;;;;2.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:30:09;2.3;2.2;2.2;2.0;;;;2.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:32:41;2.7;2.6;2.6;2.4;;;;2.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:35:11;2.4;2.3;2.3;2.1;;;;2.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:37:40;1.9;1.9;1.8;1.7;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:40:12;2.1;2.1;2.0;1.8;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:42:44;2.8;2.8;2.7;2.5;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:45:13;2.2;2.2;2.1;2.0;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:47:43;2.2;2.2;2.1;1.9;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:50:14;2.0;2.0;2.0;1.9;;;;2.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:52:44;2.3;2.3;2.3;2.2;;;;2.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:55:14;2.6;2.6;2.6;2.4;;;;2.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T00:57:44;2.1;2.1;2.1;2.0;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:00:14;2.4;2.4;2.4;2.3;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:02:44;2.9;2.9;2.9;2.7;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:05:14;3.1;3.1;3.0;2.8;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:07:46;2.8;2.8;2.8;2.6;;;;2.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:10:23;2.1;2.1;2.1;2.0;;;;2.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:12:55;2.4;2.4;2.4;2.3;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:15:26;2.6;2.6;2.6;2.4;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:17:56;2.5;2.5;2.5;2.4;;;;2.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:20:26;2.4;2.4;2.4;2.3;;;;2.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:23:44;2.2;2.2;2.2;2.1;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:26:45;2.2;2.2;2.2;2.1;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:30:05;2.3;2.3;2.3;2.2;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:32:38;2.8;2.7;2.7;2.5;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:35:09;2.3;2.3;2.3;2.1;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:37:40;2.1;2.1;2.0;1.9;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:40:10;2.3;2.2;2.2;2.1;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:42:41;2.5;2.5;2.4;2.3;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:45:10;2.6;2.6;2.5;2.4;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:47:44;2.6;2.5;2.5;2.3;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:50:24;3.0;2.9;2.9;2.7;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:52:54;3.1;3.1;3.0;2.8;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:55:24;3.1;3.1;3.0;2.8;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T01:57:54;2.5;2.5;2.5;2.3;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:00:23;2.9;2.9;2.8;2.6;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:02:53;2.5;2.5;2.4;2.3;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:05:23;2.7;2.6;2.6;2.4;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:07:52;2.5;2.5;2.5;2.4;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:10:22;2.7;2.7;2.7;2.6;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:12:52;2.5;2.5;2.5;2.4;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:15:22;2.7;2.7;2.7;2.6;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:17:52;2.7;2.7;2.7;2.6;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:20:21;2.7;2.6;2.6;2.4;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:22:51;2.9;2.9;2.9;2.7;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:25:22;2.4;2.3;2.3;2.2;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:27:52;3.0;2.9;2.9;2.7;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:30:22;3.2;3.2;3.2;3.0;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:32:52;3.1;3.1;3.1;2.9;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:35:22;2.9;2.9;2.9;2.8;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:37:51;2.7;2.7;2.7;2.6;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:40:22;2.9;2.9;2.9;2.8;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:42:51;2.9;2.9;2.9;2.7;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:45:21;2.7;2.6;2.6;2.5;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:47:51;2.7;2.7;2.7;2.5;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:50:20;2.7;2.7;2.7;2.5;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:52:50;3.2;3.2;3.2;3.0;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:55:19;2.7;2.7;2.7;2.5;;;;2.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T02:57:49;2.6;2.6;2.6;2.5;;;;2.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:00:19;2.5;2.5;2.5;2.4;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:02:49;3.5;3.5;3.5;3.3;;;;2.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:05:19;2.9;2.9;2.9;2.8;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:07:49;2.9;2.9;2.8;2.6;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:10:19;2.9;2.9;2.9;2.7;;;;2.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:12:49;2.2;2.2;2.2;2.1;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:15:19;2.1;2.1;2.1;2.0;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:17:48;2.9;2.9;2.8;2.7;;;;2.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:20:18;2.8;2.8;2.7;2.6;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:22:47;2.5;2.5;2.5;2.3;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:25:17;3.0;3.0;2.9;2.8;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:27:47;2.7;2.7;2.6;2.5;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:30:16;2.4;2.4;2.4;2.3;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:32:47;3.3;3.3;3.3;3.2;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:35:17;2.5;2.5;2.5;2.4;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:37:47;2.6;2.6;2.6;2.4;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:40:18;2.3;2.3;2.3;2.2;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:42:54;3.5;3.5;3.5;3.3;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:45:24;3.4;3.4;3.4;3.3;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:47:54;3.6;3.6;3.6;3.4;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:50:24;2.7;2.7;2.7;2.5;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:52:53;2.8;2.8;2.8;2.7;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:55:23;3.3;3.3;3.3;3.2;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T03:57:53;2.8;2.8;2.8;2.7;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:00:23;3.1;3.1;3.1;2.9;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:02:52;3.1;3.1;3.1;2.9;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:05:22;3.4;3.4;3.4;3.2;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:07:54;4.0;4.0;4.0;3.8;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:10:24;3.3;3.3;3.3;3.1;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:12:55;3.1;3.1;3.1;3.0;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:15:24;3.5;3.5;3.5;3.4;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:17:54;3.8;3.8;3.8;3.6;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:20:24;3.0;3.0;3.0;2.9;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:22:53;3.0;3.0;3.0;2.9;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:25:23;3.8;3.8;3.8;3.6;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:27:53;3.0;3.0;3.0;2.9;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:30:25;2.9;2.9;2.9;2.8;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:32:54;3.4;3.4;3.4;3.2;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:35:24;3.0;3.0;3.0;2.9;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:37:54;2.9;2.9;2.9;2.7;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:40:24;3.7;3.7;3.7;3.5;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:42:54;4.2;4.2;4.2;4.0;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:45:23;3.2;3.2;3.2;3.1;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:47:53;3.8;3.8;3.8;3.6;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:50:23;3.7;3.7;3.7;3.5;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:52:52;3.5;3.5;3.5;3.3;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:55:22;3.4;3.4;3.4;3.3;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T04:57:51;3.9;3.9;3.9;3.7;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:00:21;4.2;4.2;4.2;4.0;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:02:51;3.3;3.3;3.3;3.2;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:05:21;3.6;3.6;3.6;3.5;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:07:51;3.9;3.9;3.9;3.7;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:10:20;3.8;3.8;3.8;3.7;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:12:50;3.7;3.7;3.7;3.5;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:15:20;3.7;3.7;3.7;3.6;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:17:49;4.2;4.2;4.2;4.0;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:20:19;3.9;3.9;3.9;3.7;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:22:49;4.1;4.1;4.1;3.9;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:25:19;4.6;4.6;4.6;4.4;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:27:49;4.2;4.2;4.2;4.0;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:30:19;5.1;5.1;5.1;4.9;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:32:48;4.6;4.6;4.6;4.3;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:35:18;4.9;4.9;4.9;4.7;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:37:48;4.7;4.7;4.7;4.5;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:40:17;4.5;4.5;4.5;4.3;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:42:47;4.0;4.0;4.0;3.8;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:45:16;4.1;4.1;4.1;3.9;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:47:46;4.5;4.5;4.5;4.3;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:50:17;4.1;4.1;4.1;3.9;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:52:46;4.4;4.4;4.4;4.2;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:55:16;4.2;4.2;4.2;4.0;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T05:57:46;5.2;5.2;5.2;4.9;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:00:16;4.4;4.4;4.4;4.2;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:02:45;4.4;4.4;4.4;4.2;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:05:17;5.2;5.2;5.2;5.0;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:07:47;4.5;4.5;4.5;4.3;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:10:16;5.0;5.0;5.0;4.8;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:12:46;4.7;4.7;4.7;4.5;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:15:17;4.6;4.6;4.6;4.4;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:17:46;4.8;4.8;4.8;4.5;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:20:16;4.2;4.2;4.2;4.0;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:22:46;4.7;4.7;4.7;4.5;;;;1.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:25:16;4.5;4.5;4.5;4.3;;;;1.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:27:45;4.4;4.4;4.4;4.2;;;;1.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:30:15;5.3;5.3;5.3;5.0;;;;1.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:32:45;4.5;4.5;4.5;4.3;;;;1.0;46.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:35:14;5.3;5.3;5.3;5.0;;;;1.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:37:46;5.7;5.7;5.7;5.4;;;;1.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:40:16;4.5;4.5;4.5;4.3;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:42:47;4.3;4.3;4.3;4.1;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:45:17;5.0;5.0;5.0;4.8;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:47:49;4.2;4.2;4.2;4.0;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:50:19;5.2;5.2;5.2;4.9;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:52:49;5.0;5.0;5.0;4.8;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:55:18;5.1;5.1;5.1;4.9;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T06:57:48;5.2;5.2;5.2;4.9;;;;1.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:00:18;5.1;5.1;5.1;4.9;;;;1.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:02:48;4.4;4.4;4.4;4.2;;;;1.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:05:19;5.2;5.2;5.2;5.0;;;;1.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:07:49;4.8;4.8;4.8;4.6;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:10:19;4.8;4.8;4.8;4.6;;;;1.0;54.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:12:49;5.1;5.1;5.1;4.9;;;;1.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:15:19;5.4;5.4;5.4;5.1;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:17:48;5.0;5.0;5.0;4.8;;;;1.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:20:19;5.4;5.4;5.4;5.1;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:22:48;5.0;5.0;5.0;4.8;;;;1.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:25:21;5.6;5.6;5.6;5.4;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:27:51;5.5;5.5;5.5;5.2;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:30:21;5.1;5.1;5.1;4.8;;;;1.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:32:50;4.3;4.3;4.3;4.1;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:35:22;5.3;5.3;5.3;5.0;;;;1.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:37:51;4.4;4.4;4.4;4.2;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:40:21;4.5;4.5;4.5;4.3;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:42:54;5.3;5.3;5.3;5.0;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:45:25;4.9;4.9;4.9;4.7;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:47:55;4.9;4.9;4.9;4.6;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:50:24;4.5;4.5;4.5;4.3;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:52:56;5.3;5.3;5.3;5.0;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:55:25;4.8;4.8;4.8;4.6;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T07:57:55;5.0;5.0;5.0;4.7;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:00:25;5.0;5.0;5.0;4.8;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:02:54;5.0;5.0;5.0;4.7;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:05:24;5.0;5.0;5.0;4.8;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:07:54;5.0;5.0;5.0;4.8;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:10:24;5.8;5.8;5.8;5.5;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:12:53;5.3;5.3;5.3;5.0;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:15:23;5.3;5.3;5.3;5.0;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:17:53;6.1;6.1;6.1;5.8;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:20:26;4.8;4.8;4.8;4.5;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:22:56;5.2;5.2;5.2;5.0;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:25:26;5.2;5.2;5.2;5.0;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:27:57;4.6;4.6;4.6;4.4;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:30:26;4.8;4.8;4.8;4.6;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:32:56;5.2;5.2;5.2;4.9;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:35:27;4.4;4.4;4.4;4.2;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:37:57;4.5;4.5;4.5;4.3;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:40:27;4.9;4.9;4.9;4.7;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:42:57;4.2;4.2;4.2;4.0;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:45:28;4.1;4.1;4.1;3.9;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:47:58;4.3;4.3;4.3;4.1;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:50:28;4.2;4.2;4.2;4.0;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:53:00;5.4;5.4;5.4;5.1;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:55:30;4.2;4.2;4.2;4.0;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T08:58:01;4.4;4.4;4.4;4.2;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:00:31;4.6;4.6;4.6;4.4;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:03:01;4.7;4.7;4.7;4.5;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:05:31;4.2;4.2;4.2;4.0;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:08:04;4.6;4.6;4.6;4.4;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:10:33;5.1;5.1;5.1;4.9;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:13:04;4.5;4.5;4.5;4.3;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:15:34;4.7;4.7;4.7;4.5;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:18:04;4.4;4.4;4.4;4.2;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:20:34;5.1;5.1;5.1;4.9;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:23:04;4.4;4.4;4.4;4.2;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:25:33;4.5;4.5;4.5;4.2;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:28:07;4.2;4.2;4.2;4.0;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:30:38;4.7;4.7;4.7;4.5;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:33:12;4.4;4.4;4.4;4.2;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:35:43;4.4;4.4;4.4;4.2;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:38:13;4.0;4.0;4.0;3.8;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-07-16T09:40:43;4.4;4.4;4.4;4.2;;;;1.0;143.0;
