sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74196;SDS011;62555;52.678;4.900;2023-07-16T00:02:19;9.47;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:04:44;6.83;;;4.27;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:07:09;8.30;;;4.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:09:35;6.22;;;4.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:12:01;7.65;;;4.55;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:14:26;7.60;;;4.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:16:51;6.33;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:19:16;4.93;;;4.03;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:21:42;7.17;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:24:07;5.83;;;4.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:26:32;7.03;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:28:57;10.20;;;5.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:31:22;8.83;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:33:48;9.37;;;4.63;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:36:13;7.07;;;4.67;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:38:38;6.68;;;3.92;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:41:05;7.18;;;4.25;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:43:30;5.80;;;3.77;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:45:55;6.23;;;4.27;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:48:21;6.57;;;4.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:50:46;7.40;;;4.45;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:53:12;6.13;;;3.95;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:55:37;7.35;;;4.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T00:58:04;5.57;;;4.05;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:00:30;5.78;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:02:55;7.28;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:05:21;5.47;;;3.97;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:07:56;7.82;;;4.07;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:10:22;6.20;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:12:48;6.43;;;4.32;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:15:14;7.38;;;4.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:17:39;7.83;;;4.27;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:20:05;8.38;;;4.18;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:30:19;9.18;;;4.68;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:32:45;9.00;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:35:11;7.47;;;4.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:37:37;8.20;;;4.85;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:40:02;8.50;;;4.67;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:42:29;5.15;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:44:54;6.18;;;4.28;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:47:22;8.27;;;3.90;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:49:48;7.65;;;4.63;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:52:13;7.03;;;4.03;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:54:39;8.50;;;4.33;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:57:04;7.88;;;4.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T01:59:29;6.07;;;4.22;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:01:54;7.50;;;4.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:04:20;9.00;;;4.33;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:06:45;6.30;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:09:10;7.83;;;4.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:11:35;8.73;;;4.77;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:14:01;9.57;;;4.85;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:16:26;9.67;;;4.97;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:18:51;8.93;;;3.93;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:21:16;6.83;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:23:42;8.50;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:26:07;9.13;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:28:32;7.40;;;4.57;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:30:58;7.20;;;4.63;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:33:23;8.27;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:35:49;8.90;;;4.73;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:38:15;11.60;;;4.90;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:40:46;9.35;;;4.45;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:43:12;8.82;;;5.03;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:45:37;6.55;;;4.35;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:48:02;7.80;;;4.57;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:50:28;7.25;;;4.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:52:53;7.50;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:55:18;8.20;;;4.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T02:57:43;8.75;;;4.90;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:00:09;9.03;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:02:34;9.80;;;5.03;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:04:59;8.73;;;4.77;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:07:25;8.43;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:09:50;7.47;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:12:15;9.40;;;4.57;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:14:40;9.93;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:17:05;9.00;;;4.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:19:31;9.05;;;4.75;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:21:57;7.82;;;4.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:24:22;7.40;;;4.57;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:26:47;11.57;;;4.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:29:12;7.53;;;4.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:31:37;10.90;;;5.07;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:34:03;7.53;;;4.23;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:36:28;7.57;;;4.83;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:38:53;8.50;;;4.67;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:41:18;6.50;;;4.67;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:43:43;6.83;;;5.20;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:46:09;6.90;;;4.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:48:34;8.43;;;5.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:51:00;8.13;;;4.68;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:53:25;7.77;;;4.83;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:55:50;7.27;;;3.87;;
74196;SDS011;62555;52.678;4.900;2023-07-16T03:58:15;8.03;;;4.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:00:41;9.87;;;4.83;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:03:06;7.90;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:05:31;7.00;;;3.87;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:07:56;8.00;;;4.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:10:22;7.07;;;4.27;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:12:47;8.43;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:15:12;6.97;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:17:37;9.17;;;4.27;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:20:03;7.50;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:22:28;8.43;;;4.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:24:54;8.30;;;3.97;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:27:19;8.23;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:29:44;8.43;;;4.15;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:32:09;7.90;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:34:34;6.72;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:37:00;9.27;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:39:25;9.00;;;5.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:41:50;7.53;;;4.07;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:44:15;7.60;;;3.90;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:46:40;6.43;;;3.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:49:06;10.67;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:51:31;6.60;;;3.90;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:53:56;7.25;;;3.72;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:56:21;7.77;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T04:58:47;8.77;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:01:12;6.07;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:03:37;7.53;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:06:02;9.53;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:08:28;6.95;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:10:53;6.53;;;3.57;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:13:19;7.55;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:15:44;7.03;;;3.67;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:18:09;9.07;;;3.77;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:20:35;8.60;;;3.77;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:23:00;6.43;;;3.57;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:25:25;6.10;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:27:50;5.60;;;3.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:30:15;6.93;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:32:41;6.03;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:35:06;5.80;;;3.72;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:37:32;6.40;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:39:57;7.00;;;4.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:42:22;8.23;;;3.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:44:47;6.03;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:47:13;7.15;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:49:38;10.70;;;3.97;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:52:03;8.53;;;3.87;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:54:28;6.25;;;3.67;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:56:54;6.97;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T05:59:19;6.07;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:01:44;7.50;;;3.23;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:04:09;6.63;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:06:35;7.37;;;3.27;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:09:00;6.70;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:11:25;7.20;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:13:52;8.00;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:18:42;5.40;;;3.22;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:21:08;7.23;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:23:33;9.03;;;4.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:25:58;5.37;;;3.23;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:28:23;7.73;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:30:50;5.63;;;3.55;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:33:17;6.50;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:35:44;5.57;;;2.88;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:38:09;6.75;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:40:34;7.87;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:42:59;7.27;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:45:25;7.63;;;3.77;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:47:50;5.97;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:50:15;5.18;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:52:41;5.32;;;2.95;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:55:06;6.83;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:57:31;9.43;;;3.92;;
74196;SDS011;62555;52.678;4.900;2023-07-16T06:59:57;6.47;;;3.23;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:02:22;6.27;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:04:47;5.60;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:07:12;6.03;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:09:38;5.70;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:12:03;7.38;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:14:28;6.78;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:16:53;7.53;;;3.93;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:19:19;7.10;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:21:44;5.80;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:24:09;8.40;;;3.75;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:26:35;4.13;;;2.83;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:29:00;6.73;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:31:25;5.03;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:33:50;5.90;;;4.20;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:36:15;6.60;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:38:41;6.57;;;3.20;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:41:06;7.50;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:43:31;8.37;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:45:56;7.37;;;3.73;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:48:22;5.40;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:50:47;6.20;;;4.23;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:53:12;6.22;;;3.90;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:55:39;7.95;;;3.65;;
74196;SDS011;62555;52.678;4.900;2023-07-16T07:58:05;7.53;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:00:30;5.30;;;3.57;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:02:55;7.30;;;3.65;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:05:20;5.77;;;3.33;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:07:46;5.30;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:10:11;5.90;;;3.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:12:36;8.57;;;4.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:15:01;6.63;;;3.63;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:17:27;6.85;;;3.45;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:19:52;8.07;;;4.07;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:22:17;6.53;;;3.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:24:42;13.13;;;4.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:27:07;6.33;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:29:35;11.60;;;7.03;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:32:00;22.15;;;12.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:34:25;17.27;;;7.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:36:50;34.67;;;19.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:39:15;20.67;;;9.80;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:41:44;14.82;;;6.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:44:09;18.10;;;8.63;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:46:35;14.93;;;6.63;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:49:01;9.57;;;4.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:51:27;21.83;;;13.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:53:53;15.43;;;8.63;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:56:19;16.23;;;7.57;;
74196;SDS011;62555;52.678;4.900;2023-07-16T08:58:44;11.85;;;6.20;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:01:10;18.45;;;10.15;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:03:35;21.27;;;9.85;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:06:01;32.67;;;19.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:08:27;45.85;;;23.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:10:54;30.58;;;14.38;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:13:20;12.43;;;5.88;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:15:50;7.30;;;3.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:18:19;5.80;;;3.28;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:20:44;7.65;;;3.45;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:23:09;5.23;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:25:34;7.07;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:28:03;7.40;;;3.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:30:32;5.43;;;3.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:33:09;7.32;;;3.58;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:35:35;6.20;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:38:00;6.63;;;3.80;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:40:26;4.18;;;2.78;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:42:51;7.20;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:45:17;6.00;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:47:43;6.93;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:50:08;6.18;;;3.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:52:33;7.57;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:55:00;5.77;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T09:59:52;7.65;;;3.72;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:02:19;9.32;;;4.72;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:04:45;7.35;;;3.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:07:23;7.50;;;3.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:12:15;6.13;;;3.45;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:14:44;17.17;;;8.52;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:17:17;33.03;;;18.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:22:17;54.08;;;32.42;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:24:42;164.90;;;121.35;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:27:09;212.23;;;149.43;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:29:37;123.53;;;71.05;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:32:03;46.53;;;22.97;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:34:29;38.35;;;19.65;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:36:54;27.13;;;12.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:39:19;12.03;;;5.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:41:45;12.20;;;4.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:44:13;8.68;;;3.42;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:46:41;7.13;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:49:06;7.53;;;3.28;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:51:32;4.75;;;2.78;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:53:57;7.60;;;2.97;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:56:22;8.77;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-07-16T10:58:48;8.07;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:01:14;6.50;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:03:39;5.22;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:06:11;5.60;;;2.90;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:08:40;6.00;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:11:06;43.40;;;24.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:13:31;76.07;;;44.83;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:15:57;63.05;;;36.53;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:18:23;108.93;;;67.32;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:20:52;38.03;;;20.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:23:18;31.02;;;15.77;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:25:49;16.13;;;6.90;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:28:14;21.67;;;9.75;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:30:40;16.20;;;9.02;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:33:09;12.05;;;4.85;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:35:35;7.25;;;3.25;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:38:01;7.93;;;2.92;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:40:26;5.27;;;2.77;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:42:52;6.77;;;3.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:45:19;7.35;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:47:45;4.82;;;2.20;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:50:10;8.38;;;3.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:52:35;5.57;;;2.45;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:55:01;7.27;;;2.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:57:26;5.15;;;2.33;;
74196;SDS011;62555;52.678;4.900;2023-07-16T11:59:51;7.75;;;2.92;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:02:17;12.90;;;3.30;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:04:42;7.27;;;2.63;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:07:07;7.30;;;2.73;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:09:33;3.70;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:11:58;3.92;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:14:24;5.07;;;1.92;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:16:49;7.23;;;2.17;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:19:14;6.20;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:21:39;8.20;;;2.13;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:24:05;9.43;;;2.47;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:26:30;8.85;;;2.33;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:28:55;7.00;;;2.10;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:31:21;6.47;;;1.97;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:33:46;10.15;;;2.45;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:36:12;8.68;;;2.67;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:38:37;5.88;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:41:03;5.80;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:43:28;5.00;;;1.93;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:45:53;5.22;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:48:18;6.93;;;2.03;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:50:44;6.87;;;2.50;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:53:09;7.50;;;2.37;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:55:34;9.83;;;2.70;;
74196;SDS011;62555;52.678;4.900;2023-07-16T12:57:59;7.68;;;2.40;;
74196;SDS011;62555;52.678;4.900;2023-07-16T13:00:25;5.43;;;2.60;;
74196;SDS011;62555;52.678;4.900;2023-07-16T13:02:50;6.18;;;2.25;;
74196;SDS011;62555;52.678;4.900;2023-07-16T13:05:15;6.00;;;2.00;;
74196;SDS011;62555;52.678;4.900;2023-07-16T13:07:40;5.53;;;2.70;;
