sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:00:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:05:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:10:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:15:08;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:25:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:30:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:35:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:40:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:45:11;13.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:50:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T00:55:11;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:00:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:05:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:10:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:20:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:25:12;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:30:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:40:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:45:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:50:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T01:55:08;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:00:10;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:05:09;1508.00;1508.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:10:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:15:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:20:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:25:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:30:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:35:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:40:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:45:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:50:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T02:55:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:00:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:05:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:15:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:20:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:25:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:30:09;14.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:35:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:40:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:45:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:50:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T03:55:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:00:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:05:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:10:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:15:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:20:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:25:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:30:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:40:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:45:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:50:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T04:55:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:00:10;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:05:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:10:10;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:15:10;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:20:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:25:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:30:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:35:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:40:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:45:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:50:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T05:55:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:00:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:05:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:10:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:15:10;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:20:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:25:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:30:09;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:35:08;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:40:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:45:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:50:09;20.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T06:55:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:00:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:05:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:10:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:15:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:20:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:25:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:30:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:35:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:40:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:45:09;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:50:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T07:55:09;15.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:00:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:05:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:10:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:15:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:20:10;18.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:25:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:30:09;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:35:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:40:10;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:45:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:50:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T08:55:09;20.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:00:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:05:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:10:11;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:15:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:20:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:25:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:30:15;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:40:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:45:12;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:50:10;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T09:55:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:00:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:05:13;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:10:10;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:15:11;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:20:09;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:25:10;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:30:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:35:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:40:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:45:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:50:10;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T10:55:08;26.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:00:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:05:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:10:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:15:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:20:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:25:11;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:30:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:35:15;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:40:11;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:45:15;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:50:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T11:55:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:00:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:05:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:10:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:15:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:20:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:25:09;14.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:30:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:35:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:40:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:45:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:50:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T12:55:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:00:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:05:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:10:10;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:20:10;19.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:25:08;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:30:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:35:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:40:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:45:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T13:55:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:00:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:05:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:10:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:15:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:20:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:25:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:30:09;14.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:35:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:40:09;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:45:11;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:50:27;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T14:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:00:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:05:10;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:10:10;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:15:11;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:20:20;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:25:09;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:30:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:35:09;15.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:40:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:45:10;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:50:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T15:55:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:00:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:05:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:10:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:15:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:20:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:25:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:30:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:35:09;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:40:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:45:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:50:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T16:55:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:00:09;19.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:05:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:10:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:15:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:20:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:25:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:30:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:35:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:40:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:45:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:50:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T17:55:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:00:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:05:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:10:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:15:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:20:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:25:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:30:10;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:35:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:40:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:45:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:50:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T18:55:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:00:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:05:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:10:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:15:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:20:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:25:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:30:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:35:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:40:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:45:10;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:50:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T19:55:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:00:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:05:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:10:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:15:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:20:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:25:11;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:30:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:35:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:40:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:45:14;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:50:11;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T20:55:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:00:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:05:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:10:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:15:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:20:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:25:11;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:30:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:35:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:40:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:45:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:50:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T21:55:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:00:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:05:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:10:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:15:10;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:20:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:25:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:30:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:35:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:40:10;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:45:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:50:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T22:55:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:00:10;25.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:05:10;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:10:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:15:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:20:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:25:08;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:30:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:35:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:40:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:45:19;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:50:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-16T23:55:10;22.00;17.00;
