sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:01:28;20;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:03:53;24;23;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:06:19;24;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:08:44;21;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:11:09;22;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:13:34;21;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:16:00;28;27;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:18:25;27;26;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:20:51;22;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:23:16;25;25;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:25:41;20;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:28:07;18;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:30:32;19;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:32:58;20;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:35:23;26;25;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:37:48;21;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:40:14;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:42:39;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:45:04;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:47:29;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:49:54;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:52:20;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:54:45;21;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:57:10;21;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T00:59:35;20;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:02:01;21;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:04:26;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:06:52;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:09:17;21;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:11:43;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:14:08;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:16:33;21;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:18:58;24;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:21:23;24;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:23:53;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:26:23;23;23;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:28:44;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:31:04;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:33:29;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:35:55;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:38:20;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:40:45;20;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:43:10;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:45:36;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:48:04;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:50:26;23;23;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:52:51;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:55:17;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T01:57:42;22;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:00:08;22;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:02:33;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:04:58;25;24;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:07:23;21;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:09:49;21;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:12:14;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:14:40;20;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:17:05;23;23;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:19:30;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:21:55;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:24:20;23;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:26:45;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:29:11;22;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:31:36;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:34:02;25;25;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:36:28;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:38:53;22;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:41:19;29;28;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:43:45;22;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:46:10;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:48:35;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:51:00;23;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:53:25;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:55:51;19;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T02:58:16;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:00:42;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:03:07;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:05:32;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:07:58;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:10:24;18;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:12:49;15;15;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:15:14;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:17:39;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:20:05;17;15;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:22:30;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:24:55;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:27:20;19;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:29:45;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:32:11;15;15;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:34:36;15;15;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:37:02;14;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:39:27;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:41:52;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:44:17;13;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:46:42;15;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:49:08;15;15;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:51:33;13;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:53:58;13;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:56:24;15;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T03:58:49;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:01:14;15;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:03:40;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:06:06;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:08:30;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:10:56;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:13:21;14;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:15:46;14;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:18:12;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:20:37;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:23:02;13;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:25:28;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:27:53;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:30:19;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:32:44;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:35:09;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:37:34;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:40:00;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:42:25;14;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:44:50;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:47:16;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:49:41;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:52:06;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:54:34;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:56:57;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T04:59:22;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:01:47;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:04:13;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:06:38;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:09:03;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:11:29;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:13:54;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:16:19;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:18:45;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:21:10;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:23:35;13;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:26:01;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:28:26;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:33:17;13;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:35:42;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:38:07;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:40:33;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:42:58;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:45:23;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:47:49;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:50:14;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:52:39;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:55:05;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:57:30;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T05:59:55;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:02:21;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:04:46;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:07:12;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:09:37;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:12:02;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:14:27;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:16:53;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:19:18;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:21:44;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:24:09;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:26:34;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:29:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:31:25;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:33:50;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:36:16;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:38:41;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:41:06;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:43:32;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:45:57;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:48:22;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:50:49;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:53:13;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:55:38;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T06:58:04;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:00:29;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:02:54;8;7;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:05:20;8;6;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:07:45;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:10:11;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:12:36;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:15:01;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:17:27;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:19:52;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:22:17;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:24:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:27:08;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:29:33;11;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:31:59;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:34:24;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:36:50;13;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:39:15;12;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:41:40;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:44:06;13;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:46:31;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:48:56;13;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:51:22;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:53:47;18;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:56:12;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T07:58:37;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:01:04;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:03:28;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:05:53;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:08:19;19;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:10:44;20;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:13:09;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:15:34;15;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:17:59;19;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:20:25;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:22:51;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:25:16;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:27:42;18;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:30:07;24;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:32:32;58;51;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:34:58;111;95;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:37:24;113;103;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:39:51;73;67;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:42:15;99;91;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:44:40;64;49;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:47:06;53;50;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:49:31;54;45;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:51:56;46;40;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:54:22;32;31;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:56:47;30;28;
70554;PMS5003;58104;52.744;15.242;2023-07-16T08:59:12;39;35;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:01:38;31;30;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:04:04;29;29;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:06:29;28;24;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:08:54;26;24;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:11:20;23;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:13:45;22;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:16:10;28;25;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:18:35;20;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:21:01;23;23;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:23:26;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:25:51;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:28:18;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:30:42;23;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:33:12;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:35:32;26;25;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:37:57;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:40:23;22;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:42:48;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:45:17;22;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:47:39;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:50:04;20;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:52:29;22;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:54:55;19;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:57:19;23;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T09:59:45;20;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:02:10;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:04:37;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:07:01;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:09:31;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:11:51;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:16:41;19;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:19:06;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:21:36;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:23:57;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:26:26;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:28:48;22;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:31:17;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:33:39;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:36:04;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:38:29;21;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:40:55;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:43:20;19;18;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:45:45;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:48:10;16;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:50:35;20;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:53:01;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:55:27;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T10:57:51;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:00:17;13;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:02:42;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:05:09;13;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:07:32;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:09:58;14;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:12:23;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:14:49;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:17:14;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:19:40;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:22:05;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:26:55;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:29:20;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:31:48;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:34:12;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:36:36;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:39:02;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:41:27;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:43:52;10;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:46:18;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:48:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:51:08;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:53:34;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:56:00;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T11:58:24;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:00:50;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:03:15;14;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:05:40;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:08:05;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:10:31;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:12:56;9;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:15:21;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:17:47;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:20:12;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:22:37;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:25:03;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:27:28;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:29:53;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:32:19;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:34:44;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:37:10;13;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:39:35;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:42:00;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:44:26;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:46:51;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:49:16;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:51:42;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:54:07;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:56:32;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T12:58:58;7;7;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:01:23;15;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:03:48;11;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:06:13;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:08:39;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:11:04;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:13:29;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:15:55;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:18:21;11;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:20:45;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:23:11;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:25:36;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:28:01;13;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:30:27;9;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:32:52;11;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:35:17;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:37:43;10;9;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:40:08;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:42:34;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:44:59;8;8;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:47:24;14;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:49:50;23;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:52:14;21;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:54:40;33;31;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:57:05;31;31;
70554;PMS5003;58104;52.744;15.242;2023-07-16T13:59:31;34;34;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:01:59;24;24;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:04:21;21;21;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:06:46;25;22;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:09:12;25;23;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:11:37;20;20;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:14:02;16;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:16:28;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:18:53;19;19;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:21:18;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:23:43;16;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:26:09;13;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:28:34;17;16;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:31:00;17;17;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:33:25;15;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:35:50;14;13;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:38:16;14;14;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:40:41;12;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:43:06;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:45:31;13;12;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:47:57;12;11;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:50:22;10;10;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:52:47;25;23;
70554;PMS5003;58104;52.744;15.242;2023-07-16T14:55:12;30;25;
