sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-16T00:01:52;18.39;61.88;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:04:18;18.38;61.92;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:06:44;18.38;61.72;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:09:10;18.38;61.69;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:11:36;18.33;61.74;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:14:02;18.35;61.48;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:16:28;18.36;61.35;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:18:54;18.33;61.49;380.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:21:20;18.32;61.16;379.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:23:46;18.32;61.11;379.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:26:13;18.33;61.05;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:28:39;18.33;61.15;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:31:05;18.33;60.82;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:33:31;18.36;60.54;378.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:35:57;18.42;60.57;380.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:38:23;18.41;60.46;381.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:40:49;18.35;60.86;379.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:43:15;18.39;60.54;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:45:45;18.35;60.68;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:48:12;18.32;61.00;381.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:50:39;18.26;61.03;380.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:53:07;18.28;61.08;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:55:38;18.25;60.94;380.00
64843;SCD30;51310;52.198;5.422;2023-07-16T00:58:06;18.29;60.96;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:00:38;18.19;61.25;378.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:03:11;18.16;61.38;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:06:04;18.11;61.43;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:11:23;18.08;61.66;380.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:13:51;18.11;61.84;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:16:24;18.05;61.69;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:18:51;18.00;61.99;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:21:22;17.94;62.24;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:27:34;18.00;62.21;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:30:05;18.04;62.32;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:32:37;18.03;62.08;383.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:35:05;18.03;62.26;381.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:37:33;17.97;62.24;382.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:39:58;17.93;62.63;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:42:24;18.03;62.51;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:44:50;18.05;62.27;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:50:03;18.00;62.39;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:52:29;17.94;62.62;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:54:55;17.91;62.96;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:57:21;17.95;62.75;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T01:59:47;17.90;62.95;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:02:13;17.84;63.05;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:04:38;17.94;63.06;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:07:05;17.93;63.03;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:09:31;17.93;63.04;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:11:56;17.95;63.05;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:14:23;17.85;63.60;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:16:49;17.84;63.56;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:19:15;17.87;63.70;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:21:41;17.85;63.64;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:24:07;17.84;63.88;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:26:33;17.83;63.98;401.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:28:58;17.83;64.12;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:31:25;17.88;64.04;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:33:51;17.74;64.61;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:36:17;17.71;64.77;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:38:43;17.77;64.67;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:41:09;17.78;64.76;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:43:34;17.78;64.83;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:46:00;17.80;64.85;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:48:26;17.84;64.82;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:50:52;17.91;64.68;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:53:18;17.95;64.77;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:55:45;17.91;64.88;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T02:58:12;17.84;65.21;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:00:38;17.74;65.50;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:03:04;17.76;65.43;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:05:30;17.73;65.58;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:07:56;17.70;65.72;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:10:22;17.64;65.92;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:12:48;17.64;65.99;401.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:15:14;17.57;66.22;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:17:40;17.54;66.21;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:20:07;17.49;66.32;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:22:33;17.49;66.26;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:24:59;17.42;66.35;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:27:25;17.52;66.30;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:29:51;17.47;66.32;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:32:17;17.46;66.33;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:34:43;17.46;66.28;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:37:09;17.46;66.26;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:39:35;17.40;66.50;382.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:42:01;17.43;66.41;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:44:28;17.40;66.50;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:46:54;17.44;66.41;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:49:20;17.46;66.43;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:51:46;17.44;66.52;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:54:12;17.46;66.30;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:56:37;17.44;66.25;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T03:59:03;17.37;66.27;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:01:30;17.49;65.89;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:03:55;17.49;65.81;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:06:21;17.47;65.90;383.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:08:47;17.47;65.82;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:11:13;17.58;65.24;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:13:39;17.60;65.33;390.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:16:05;17.60;65.18;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:18:31;17.58;65.53;364.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:20:57;17.64;65.15;373.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:23:23;17.64;65.25;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:25:54;17.64;65.41;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:28:20;17.73;65.16;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:30:47;17.69;65.40;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:33:13;17.69;65.38;375.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:35:38;17.71;65.49;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:38:04;17.71;65.37;382.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:40:30;17.74;65.48;382.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:42:57;17.77;64.98;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:45:23;17.81;65.09;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:47:49;17.81;64.97;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:50:14;17.98;64.63;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:52:40;18.08;64.54;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:55:07;18.14;63.99;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:57:33;18.18;63.61;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T04:59:59;18.28;63.07;412.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:02:25;18.46;62.61;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:04:51;18.65;62.00;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:07:17;18.82;62.09;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:09:43;18.89;61.46;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:12:10;19.13;60.62;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:14:48;19.14;60.44;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:17:14;19.20;60.19;420.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:19:41;19.45;59.88;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:22:07;19.51;59.16;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:24:33;19.62;59.01;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:27:00;19.76;58.29;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:29:27;19.71;58.31;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:31:53;19.92;57.95;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:34:18;19.95;57.68;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:36:44;20.02;57.31;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:39:10;20.12;56.83;417.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:41:40;20.08;56.68;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:44:07;20.17;56.53;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:46:34;20.26;56.30;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:49:00;20.40;56.18;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:51:26;20.30;56.11;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:53:52;20.44;55.55;421.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:56:18;20.40;55.43;419.00
64843;SCD30;51310;52.198;5.422;2023-07-16T05:58:44;20.36;55.51;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:01:10;20.44;55.79;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:03:36;20.56;55.40;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:06:01;20.42;55.69;397.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:08:28;20.42;55.78;386.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:10:54;20.56;55.78;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:13:20;20.64;55.86;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:15:47;20.42;55.78;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:18:13;20.57;55.79;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:20:44;20.54;55.64;427.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:23:13;20.54;56.04;431.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:25:42;20.54;55.92;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:28:13;20.68;55.63;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:30:39;20.60;56.25;441.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:33:05;20.44;56.15;371.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:35:31;20.70;56.27;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:37:57;20.57;56.11;339.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:40:24;20.80;56.18;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:42:50;20.86;55.87;422.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:45:20;20.71;56.34;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:47:46;20.70;56.52;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:50:12;20.83;56.41;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:52:38;20.46;56.92;431.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:55:04;20.48;57.01;418.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:57:30;20.44;57.18;378.00
64843;SCD30;51310;52.198;5.422;2023-07-16T06:59:56;20.43;57.69;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:02:22;20.43;58.94;374.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:04:48;20.53;59.54;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:07:14;20.36;57.79;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:09:40;20.30;59.97;433.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:12:07;20.37;58.42;378.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:14:33;20.37;57.56;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:16:59;20.66;58.11;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:19:27;20.70;58.24;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:21:52;20.56;58.07;439.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:24:18;20.51;57.51;440.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:26:44;20.61;58.02;377.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:29:10;20.71;57.45;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:31:36;20.73;58.12;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:34:02;20.66;57.85;421.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:36:29;21.00;57.19;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:38:55;21.11;56.47;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:41:20;20.95;56.67;374.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:43:46;20.88;56.71;425.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:46:12;20.88;56.74;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:48:38;20.90;57.01;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:51:04;20.98;57.18;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:53:31;20.81;58.18;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:55:57;20.73;57.64;383.00
64843;SCD30;51310;52.198;5.422;2023-07-16T07:58:23;20.80;57.54;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:00:49;20.61;58.15;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:03:15;20.51;58.32;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:05:41;20.73;58.07;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:08:07;20.78;58.12;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:10:33;21.01;57.75;397.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:12:59;21.12;56.97;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:15:25;21.31;56.62;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:17:51;21.68;56.53;422.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:20:17;21.65;55.96;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:22:43;21.49;55.91;380.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:25:09;21.91;55.73;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:27:35;22.02;55.36;429.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:30:01;21.48;56.05;452.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:32:27;21.44;56.22;340.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:34:53;21.56;55.87;372.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:37:18;21.73;56.02;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:39:44;21.73;55.57;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:42:10;21.66;55.85;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:44:38;21.51;56.27;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:47:05;21.52;56.31;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:49:34;21.23;57.19;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:52:02;21.10;57.41;430.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:54:28;20.93;58.04;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:56:55;21.19;57.85;397.00
64843;SCD30;51310;52.198;5.422;2023-07-16T08:59:21;21.08;57.82;442.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:01:48;21.44;57.14;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:04:17;21.63;56.83;389.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:06:43;21.76;56.48;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:09:22;21.56;56.27;462.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:11:48;21.76;56.14;384.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:14:21;21.73;56.54;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:16:52;21.51;56.57;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:19:19;21.53;56.40;369.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:21:49;21.49;56.11;430.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:24:18;21.82;55.64;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:26:54;21.72;55.95;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:29:25;21.83;55.97;379.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:32:02;21.77;56.12;407.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:34:29;21.82;56.49;392.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:36:58;21.69;56.16;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:39:26;21.79;56.03;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:41:52;21.70;55.64;405.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:44:19;21.62;56.30;388.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:46:47;21.62;55.73;395.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:49:15;21.74;55.58;425.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:51:43;21.91;55.48;422.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:54:14;22.17;55.28;423.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:56:52;22.26;55.32;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T09:59:25;21.84;55.69;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:01:54;21.66;55.89;378.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:04:21;21.79;56.17;425.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:06:59;21.93;56.16;418.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:09:41;22.12;55.72;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:14:44;21.45;56.83;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:17:24;21.31;57.62;410.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:20:12;21.61;56.84;408.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:22:46;21.92;56.25;418.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:27:50;22.31;54.71;422.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:30:17;22.02;55.32;472.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:32:44;21.56;56.22;427.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:35:11;21.53;56.60;438.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:37:39;21.79;56.60;414.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:40:11;21.88;56.21;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:42:37;21.97;56.14;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:45:07;21.99;55.91;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:47:37;22.23;55.40;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:50:09;21.99;55.53;387.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:52:36;22.34;55.18;413.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:55:04;22.33;55.13;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:57:31;22.46;55.24;444.00
64843;SCD30;51310;52.198;5.422;2023-07-16T10:59:58;22.67;54.79;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:02:26;22.60;54.59;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:04:53;22.71;54.78;382.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:07:21;22.72;54.25;403.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:09:55;22.88;54.13;406.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:12:23;22.72;54.17;420.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:14:55;22.71;54.48;421.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:17:24;22.31;55.33;221.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:19:53;22.12;55.46;336.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:22:19;22.26;55.53;376.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:24:50;22.47;54.56;400.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:27:26;22.44;54.62;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:29:57;22.44;54.80;366.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:35:06;22.79;53.99;362.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:37:35;22.84;54.32;391.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:40:07;22.67;54.72;381.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:42:40;22.78;54.42;411.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:45:24;23.03;54.29;394.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:47:54;23.40;53.27;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:50:20;23.12;53.18;385.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:53:00;23.23;53.30;356.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:55:26;23.15;53.08;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T11:57:53;23.02;52.47;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:00:19;22.81;52.15;438.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:02:45;22.74;52.53;417.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:05:22;22.98;52.41;399.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:07:53;22.78;52.53;319.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:10:20;22.74;52.29;378.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:12:46;22.58;51.81;409.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:15:12;22.55;51.54;393.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:17:38;22.67;50.77;404.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:20:05;22.84;50.54;368.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:22:31;23.02;50.60;357.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:24:57;23.03;50.08;415.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:27:23;23.03;50.41;416.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:29:49;22.91;50.33;424.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:32:15;22.78;50.54;375.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:34:41;22.78;51.08;280.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:37:07;23.01;50.91;479.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:39:33;23.17;50.31;498.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:41:59;23.40;50.18;398.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:44:25;23.39;49.85;447.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:46:51;23.50;49.99;348.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:49:18;23.66;49.76;373.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:51:43;23.90;49.67;396.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:54:09;23.83;49.58;369.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:56:35;24.00;48.89;347.00
64843;SCD30;51310;52.198;5.422;2023-07-16T12:59:01;24.00;48.96;355.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:01:27;24.08;49.08;337.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:03:53;23.72;49.61;429.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:06:19;23.48;50.11;360.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:08:45;23.49;50.56;450.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:11:11;23.63;49.53;359.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:13:37;23.84;49.61;402.00
64843;SCD30;51310;52.198;5.422;2023-07-16T13:16:03;23.87;49.28;395.00
