sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10310;BME280;5200;43.236;27.986;2023-07-16T00:01:01;100306.16;;;21.17;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:03:27;100300.59;;;21.12;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:05:54;100304.72;;;21.15;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:08:21;100281.59;;;21.00;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:10:50;100304.50;;;21.16;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:13:16;100284.91;;;21.09;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:15:44;100297.88;;;21.05;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:18:11;100307.97;;;21.10;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:20:37;100303.03;;;21.14;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:23:04;100298.09;;;21.10;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:25:32;100291.53;;;21.13;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:28:02;100267.16;;;20.95;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:30:29;100288.66;;;21.15;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:32:55;100288.22;;;21.11;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:35:22;100271.31;;;21.04;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:37:49;100271.72;;;21.01;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:40:17;100278.31;;;20.98;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:42:44;100276.41;;;20.92;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:45:13;100280.13;;;20.91;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:47:41;100265.25;;;20.82;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:50:10;100265.63;;;20.79;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:52:37;100271.66;;;20.87;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:55:06;100270.41;;;20.83;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T00:57:34;100242.78;;;20.69;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:00:02;100260.94;;;20.81;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:02:31;100266.75;;;20.91;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:05:01;100261.78;;;20.88;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:07:29;100251.50;;;20.85;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:09:58;100255.03;;;20.92;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:12:26;100249.44;;;20.87;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:14:54;100254.38;;;20.90;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:17:22;100254.78;;;20.87;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:19:51;100260.09;;;20.80;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:22:50;100257.63;;;20.79;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:25:36;100251.47;;;20.78;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:28:35;100258.03;;;20.76;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:31:07;100253.09;;;20.73;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:33:35;100245.69;;;20.75;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:36:04;100244.25;;;20.79;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:38:32;100241.78;;;20.77;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:40:59;100246.56;;;20.82;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:43:26;100237.91;;;20.80;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:45:54;100236.66;;;20.82;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:48:29;100238.13;;;20.85;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:50:56;100245.97;;;20.86;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:53:23;100234.22;;;20.87;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:55:50;100246.59;;;20.88;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T01:58:17;100241.44;;;20.87;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:00:44;100251.09;;;20.88;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:03:11;100256.44;;;20.88;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:05:40;100247.78;;;20.86;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:08:07;100254.16;;;20.85;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:10:33;100246.97;;;20.85;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:13:01;100249.00;;;20.77;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:15:28;100241.34;;;20.74;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:17:55;100257.63;;;20.72;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:20:21;100258.84;;;20.76;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:22:50;100264.63;;;20.80;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:25:16;100262.59;;;20.82;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:27:44;100250.63;;;20.78;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:30:13;100252.03;;;20.74;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:32:40;100249.78;;;20.71;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:35:07;100253.50;;;20.69;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:37:34;100257.16;;;20.68;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:40:03;100255.91;;;20.64;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:42:30;100259.38;;;20.58;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:44:57;100261.25;;;20.58;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:47:24;100255.91;;;20.58;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:49:51;100254.28;;;20.63;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:52:18;100245.06;;;20.73;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:54:45;100249.06;;;20.97;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:57:13;100254.75;;;21.28;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T02:59:40;100256.06;;;21.66;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:02:07;100256.31;;;22.11;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:04:33;100259.97;;;22.63;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:07:01;100257.53;;;23.13;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:09:28;100257.41;;;23.65;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:11:55;100258.91;;;24.18;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:14:23;100252.03;;;24.84;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:16:50;100257.50;;;25.56;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:19:16;100258.34;;;26.22;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:21:43;100268.22;;;26.92;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:24:11;100260.81;;;27.57;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:26:38;100257.06;;;28.25;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:29:04;100254.75;;;28.95;100.00
10310;BME280;5200;43.236;27.986;2023-07-16T03:31:33;100256.00;;;29.64;97.99
10310;BME280;5200;43.236;27.986;2023-07-16T03:33:59;100253.75;;;30.20;93.62
10310;BME280;5200;43.236;27.986;2023-07-16T03:36:26;100248.03;;;30.64;91.20
10310;BME280;5200;43.236;27.986;2023-07-16T03:38:53;100249.31;;;31.20;86.80
10310;BME280;5200;43.236;27.986;2023-07-16T03:41:20;100249.41;;;31.55;84.05
10310;BME280;5200;43.236;27.986;2023-07-16T03:43:46;100246.66;;;32.12;79.71
10310;BME280;5200;43.236;27.986;2023-07-16T03:46:13;100238.13;;;32.49;78.32
10310;BME280;5200;43.236;27.986;2023-07-16T03:48:41;100251.53;;;33.05;75.16
10310;BME280;5200;43.236;27.986;2023-07-16T03:51:08;100241.78;;;33.39;70.57
10310;BME280;5200;43.236;27.986;2023-07-16T03:53:35;100242.16;;;33.66;65.75
10310;BME280;5200;43.236;27.986;2023-07-16T03:56:02;100238.19;;;34.12;62.43
10310;BME280;5200;43.236;27.986;2023-07-16T03:58:29;100242.31;;;34.34;61.99
10310;BME280;5200;43.236;27.986;2023-07-16T04:00:55;100242.75;;;34.70;59.62
10310;BME280;5200;43.236;27.986;2023-07-16T04:03:22;100243.78;;;34.74;58.76
10310;BME280;5200;43.236;27.986;2023-07-16T04:05:51;100246.38;;;34.84;58.32
10310;BME280;5200;43.236;27.986;2023-07-16T04:08:18;100246.56;;;34.69;58.37
10310;BME280;5200;43.236;27.986;2023-07-16T04:10:45;100251.47;;;34.72;57.81
10310;BME280;5200;43.236;27.986;2023-07-16T04:13:12;100247.53;;;34.78;57.20
10310;BME280;5200;43.236;27.986;2023-07-16T04:15:38;100250.59;;;34.77;56.75
10310;BME280;5200;43.236;27.986;2023-07-16T04:18:05;100249.19;;;34.79;56.84
10310;BME280;5200;43.236;27.986;2023-07-16T04:20:32;100249.28;;;34.93;56.24
10310;BME280;5200;43.236;27.986;2023-07-16T04:23:01;100253.69;;;35.08;55.83
10310;BME280;5200;43.236;27.986;2023-07-16T04:25:28;100258.72;;;35.01;56.03
10310;BME280;5200;43.236;27.986;2023-07-16T04:27:55;100250.94;;;34.70;55.88
10310;BME280;5200;43.236;27.986;2023-07-16T04:30:22;100249.28;;;34.69;55.81
10310;BME280;5200;43.236;27.986;2023-07-16T04:32:49;100257.44;;;34.74;55.84
10310;BME280;5200;43.236;27.986;2023-07-16T04:35:16;100267.44;;;34.84;55.55
10310;BME280;5200;43.236;27.986;2023-07-16T04:37:43;100260.56;;;34.86;55.35
10310;BME280;5200;43.236;27.986;2023-07-16T04:40:11;100264.34;;;34.90;54.94
10310;BME280;5200;43.236;27.986;2023-07-16T04:42:38;100266.38;;;34.56;55.44
10310;BME280;5200;43.236;27.986;2023-07-16T04:45:06;100265.13;;;34.48;55.81
10310;BME280;5200;43.236;27.986;2023-07-16T04:47:32;100270.16;;;34.36;55.99
10310;BME280;5200;43.236;27.986;2023-07-16T04:49:59;100264.41;;;34.37;56.53
10310;BME280;5200;43.236;27.986;2023-07-16T04:52:26;100258.81;;;34.23;56.84
10310;BME280;5200;43.236;27.986;2023-07-16T04:54:53;100269.00;;;34.18;56.46
10310;BME280;5200;43.236;27.986;2023-07-16T04:57:21;100264.84;;;33.91;57.05
10310;BME280;5200;43.236;27.986;2023-07-16T04:59:48;100270.78;;;33.98;56.99
10310;BME280;5200;43.236;27.986;2023-07-16T05:02:17;100277.41;;;33.92;56.53
10310;BME280;5200;43.236;27.986;2023-07-16T05:04:44;100268.72;;;33.85;56.65
10310;BME280;5200;43.236;27.986;2023-07-16T05:07:13;100276.44;;;33.78;57.08
10310;BME280;5200;43.236;27.986;2023-07-16T05:09:40;100276.81;;;33.66;57.29
10310;BME280;5200;43.236;27.986;2023-07-16T05:12:07;100275.47;;;33.63;57.38
10310;BME280;5200;43.236;27.986;2023-07-16T05:14:43;100279.56;;;33.61;57.94
10310;BME280;5200;43.236;27.986;2023-07-16T05:17:10;100284.13;;;33.71;57.27
10310;BME280;5200;43.236;27.986;2023-07-16T05:19:37;100291.22;;;33.72;57.20
10310;BME280;5200;43.236;27.986;2023-07-16T05:22:04;100288.91;;;33.50;56.83
10310;BME280;5200;43.236;27.986;2023-07-16T05:24:31;100293.66;;;33.29;58.35
10310;BME280;5200;43.236;27.986;2023-07-16T05:26:58;100285.84;;;33.17;58.24
10310;BME280;5200;43.236;27.986;2023-07-16T05:29:25;100284.53;;;33.04;58.47
10310;BME280;5200;43.236;27.986;2023-07-16T05:31:53;100294.34;;;32.95;58.98
10310;BME280;5200;43.236;27.986;2023-07-16T05:34:20;100296.56;;;32.88;58.87
10310;BME280;5200;43.236;27.986;2023-07-16T05:36:47;100301.72;;;33.04;58.95
10310;BME280;5200;43.236;27.986;2023-07-16T05:39:13;100295.78;;;33.37;57.95
10310;BME280;5200;43.236;27.986;2023-07-16T05:41:40;100303.31;;;33.55;57.60
10310;BME280;5200;43.236;27.986;2023-07-16T05:44:07;100284.13;;;33.71;56.55
10310;BME280;5200;43.236;27.986;2023-07-16T05:46:35;100286.88;;;33.65;57.20
10310;BME280;5200;43.236;27.986;2023-07-16T05:49:03;100293.88;;;33.77;56.72
10310;BME280;5200;43.236;27.986;2023-07-16T05:51:30;100295.59;;;33.73;56.95
10310;BME280;5200;43.236;27.986;2023-07-16T05:53:57;100295.69;;;33.57;56.72
10310;BME280;5200;43.236;27.986;2023-07-16T05:56:25;100303.31;;;33.55;57.43
10310;BME280;5200;43.236;27.986;2023-07-16T05:58:52;100300.19;;;33.72;56.48
10310;BME280;5200;43.236;27.986;2023-07-16T06:01:19;100297.16;;;33.79;56.75
10310;BME280;5200;43.236;27.986;2023-07-16T06:03:45;100295.16;;;33.89;55.74
10310;BME280;5200;43.236;27.986;2023-07-16T06:06:14;100293.56;;;33.83;55.34
10310;BME280;5200;43.236;27.986;2023-07-16T06:08:40;100297.47;;;33.72;55.68
10310;BME280;5200;43.236;27.986;2023-07-16T06:11:07;100295.81;;;33.76;55.43
10310;BME280;5200;43.236;27.986;2023-07-16T06:13:34;100299.75;;;33.94;53.42
10310;BME280;5200;43.236;27.986;2023-07-16T06:16:01;100299.81;;;33.84;53.70
10310;BME280;5200;43.236;27.986;2023-07-16T06:18:28;100297.16;;;33.79;54.02
10310;BME280;5200;43.236;27.986;2023-07-16T06:20:54;100296.44;;;33.68;54.26
10310;BME280;5200;43.236;27.986;2023-07-16T06:23:23;100302.69;;;33.68;55.35
10310;BME280;5200;43.236;27.986;2023-07-16T06:25:54;100298.31;;;33.67;55.63
10310;BME280;5200;43.236;27.986;2023-07-16T06:28:20;100301.34;;;33.66;55.13
10310;BME280;5200;43.236;27.986;2023-07-16T06:30:47;100302.94;;;33.27;55.31
10310;BME280;5200;43.236;27.986;2023-07-16T06:33:14;100306.50;;;33.23;56.25
10310;BME280;5200;43.236;27.986;2023-07-16T06:35:44;100303.44;;;33.35;56.30
10310;BME280;5200;43.236;27.986;2023-07-16T06:38:11;100307.69;;;33.51;55.70
10310;BME280;5200;43.236;27.986;2023-07-16T06:40:39;100293.50;;;33.59;55.93
10310;BME280;5200;43.236;27.986;2023-07-16T06:43:06;100298.47;;;33.42;56.77
10310;BME280;5200;43.236;27.986;2023-07-16T06:45:33;100304.84;;;33.27;57.66
10310;BME280;5200;43.236;27.986;2023-07-16T06:47:59;100303.25;;;33.21;57.82
10310;BME280;5200;43.236;27.986;2023-07-16T06:50:26;100300.88;;;33.09;58.37
10310;BME280;5200;43.236;27.986;2023-07-16T06:52:53;100312.59;;;32.94;58.92
10310;BME280;5200;43.236;27.986;2023-07-16T06:55:20;100310.69;;;32.95;59.69
10310;BME280;5200;43.236;27.986;2023-07-16T06:57:48;100303.03;;;33.02;58.17
10310;BME280;5200;43.236;27.986;2023-07-16T07:00:15;100309.91;;;32.89;59.59
10310;BME280;5200;43.236;27.986;2023-07-16T07:02:42;100312.38;;;32.91;59.97
10310;BME280;5200;43.236;27.986;2023-07-16T07:05:09;100312.88;;;32.98;59.82
10310;BME280;5200;43.236;27.986;2023-07-16T07:07:36;100312.91;;;32.93;60.27
10310;BME280;5200;43.236;27.986;2023-07-16T07:10:03;100317.53;;;32.92;60.07
10310;BME280;5200;43.236;27.986;2023-07-16T07:12:30;100315.34;;;33.04;59.38
10310;BME280;5200;43.236;27.986;2023-07-16T07:15:05;100309.06;;;33.04;57.58
10310;BME280;5200;43.236;27.986;2023-07-16T07:17:32;100322.09;;;33.02;56.69
10310;BME280;5200;43.236;27.986;2023-07-16T07:20:00;100316.06;;;33.25;55.98
10310;BME280;5200;43.236;27.986;2023-07-16T07:22:26;100328.50;;;33.37;54.81
10310;BME280;5200;43.236;27.986;2023-07-16T07:24:53;100319.84;;;33.24;55.31
10310;BME280;5200;43.236;27.986;2023-07-16T07:27:20;100316.66;;;33.12;54.93
10310;BME280;5200;43.236;27.986;2023-07-16T07:29:47;100328.13;;;33.04;54.47
10310;BME280;5200;43.236;27.986;2023-07-16T07:32:19;100330.28;;;33.02;56.06
10310;BME280;5200;43.236;27.986;2023-07-16T07:34:46;100331.91;;;33.13;56.08
10310;BME280;5200;43.236;27.986;2023-07-16T07:37:13;100328.13;;;33.04;56.61
10310;BME280;5200;43.236;27.986;2023-07-16T07:39:40;100331.41;;;33.06;57.57
10310;BME280;5200;43.236;27.986;2023-07-16T07:42:07;100335.19;;;33.10;57.39
10310;BME280;5200;43.236;27.986;2023-07-16T07:44:35;100329.75;;;33.10;57.01
10310;BME280;5200;43.236;27.986;2023-07-16T07:47:02;100320.53;;;32.91;57.57
10310;BME280;5200;43.236;27.986;2023-07-16T07:49:31;100327.59;;;32.97;57.28
10310;BME280;5200;43.236;27.986;2023-07-16T07:51:58;100327.03;;;32.95;57.07
10310;BME280;5200;43.236;27.986;2023-07-16T07:54:25;100329.75;;;33.10;56.67
10310;BME280;5200;43.236;27.986;2023-07-16T07:56:52;100325.06;;;33.21;55.55
10310;BME280;5200;43.236;27.986;2023-07-16T07:59:18;100323.63;;;33.34;55.14
10310;BME280;5200;43.236;27.986;2023-07-16T08:01:45;100325.75;;;33.42;53.92
10310;BME280;5200;43.236;27.986;2023-07-16T08:04:12;100335.78;;;33.52;53.34
10310;BME280;5200;43.236;27.986;2023-07-16T08:06:40;100326.88;;;33.36;52.83
10310;BME280;5200;43.236;27.986;2023-07-16T08:09:08;100325.75;;;33.42;52.76
10310;BME280;5200;43.236;27.986;2023-07-16T08:11:35;100327.47;;;33.33;53.52
10310;BME280;5200;43.236;27.986;2023-07-16T08:14:02;100339.41;;;33.37;53.46
10310;BME280;5200;43.236;27.986;2023-07-16T08:16:29;100343.53;;;33.34;53.51
10310;BME280;5200;43.236;27.986;2023-07-16T08:18:56;100338.88;;;33.40;51.87
10310;BME280;5200;43.236;27.986;2023-07-16T08:21:23;100345.84;;;33.61;51.16
10310;BME280;5200;43.236;27.986;2023-07-16T08:23:51;100344.16;;;33.71;50.27
10310;BME280;5200;43.236;27.986;2023-07-16T08:26:18;100337.00;;;33.80;50.94
10310;BME280;5200;43.236;27.986;2023-07-16T08:28:45;100338.81;;;33.89;48.81
10310;BME280;5200;43.236;27.986;2023-07-16T08:31:12;100347.56;;;33.86;49.35
10310;BME280;5200;43.236;27.986;2023-07-16T08:33:40;100349.25;;;33.82;49.21
10310;BME280;5200;43.236;27.986;2023-07-16T08:36:07;100348.47;;;33.77;48.38
10310;BME280;5200;43.236;27.986;2023-07-16T08:38:33;100346.88;;;33.71;50.02
10310;BME280;5200;43.236;27.986;2023-07-16T08:41:02;100352.88;;;33.73;49.62
10310;BME280;5200;43.236;27.986;2023-07-16T08:43:29;100354.50;;;33.74;49.63
10310;BME280;5200;43.236;27.986;2023-07-16T08:45:56;100351.94;;;33.43;51.29
10310;BME280;5200;43.236;27.986;2023-07-16T08:48:24;100349.28;;;33.33;50.59
10310;BME280;5200;43.236;27.986;2023-07-16T08:50:51;100349.84;;;33.24;48.86
10310;BME280;5200;43.236;27.986;2023-07-16T08:53:18;100348.78;;;33.15;49.77
10310;BME280;5200;43.236;27.986;2023-07-16T08:55:46;100340.59;;;33.25;50.55
10310;BME280;5200;43.236;27.986;2023-07-16T08:58:15;100341.63;;;33.30;50.58
10310;BME280;5200;43.236;27.986;2023-07-16T09:00:42;100347.56;;;33.42;50.78
10310;BME280;5200;43.236;27.986;2023-07-16T09:03:11;100344.81;;;33.42;49.50
10310;BME280;5200;43.236;27.986;2023-07-16T09:05:39;100348.44;;;33.37;49.40
10310;BME280;5200;43.236;27.986;2023-07-16T09:08:06;100341.75;;;33.04;48.93
10310;BME280;5200;43.236;27.986;2023-07-16T09:10:33;100338.50;;;32.92;47.98
10310;BME280;5200;43.236;27.986;2023-07-16T09:12:59;100340.75;;;32.74;48.53
10310;BME280;5200;43.236;27.986;2023-07-16T09:15:28;100335.88;;;32.66;49.17
10310;BME280;5200;43.236;27.986;2023-07-16T09:17:56;100344.06;;;32.61;48.50
10310;BME280;5200;43.236;27.986;2023-07-16T09:20:23;100332.06;;;32.57;46.83
10310;BME280;5200;43.236;27.986;2023-07-16T09:22:50;100336.72;;;32.56;46.71
10310;BME280;5200;43.236;27.986;2023-07-16T09:25:19;100343.56;;;32.23;48.16
10310;BME280;5200;43.236;27.986;2023-07-16T09:27:48;100347.91;;;32.09;48.52
10310;BME280;5200;43.236;27.986;2023-07-16T09:30:16;100350.09;;;32.12;49.78
10310;BME280;5200;43.236;27.986;2023-07-16T09:32:44;100354.41;;;32.33;47.89
10310;BME280;5200;43.236;27.986;2023-07-16T09:35:12;100349.53;;;32.30;47.12
10310;BME280;5200;43.236;27.986;2023-07-16T09:37:39;100336.47;;;32.53;47.37
10310;BME280;5200;43.236;27.986;2023-07-16T09:40:08;100338.63;;;32.40;45.72
10310;BME280;5200;43.236;27.986;2023-07-16T09:42:37;100337.00;;;32.39;46.11
10310;BME280;5200;43.236;27.986;2023-07-16T09:45:06;100345.16;;;32.39;46.88
10310;BME280;5200;43.236;27.986;2023-07-16T09:47:34;100340.25;;;32.41;48.62
10310;BME280;5200;43.236;27.986;2023-07-16T09:50:02;100342.72;;;31.92;50.32
10310;BME280;5200;43.236;27.986;2023-07-16T09:52:31;100334.69;;;31.24;52.58
10310;BME280;5200;43.236;27.986;2023-07-16T09:55:01;100347.69;;;31.16;53.28
10310;BME280;5200;43.236;27.986;2023-07-16T09:57:30;100343.41;;;31.31;53.69
10310;BME280;5200;43.236;27.986;2023-07-16T10:00:01;100338.50;;;31.33;54.31
10310;BME280;5200;43.236;27.986;2023-07-16T10:02:30;100340.66;;;31.26;54.27
10310;BME280;5200;43.236;27.986;2023-07-16T10:04:58;100345.47;;;31.08;56.23
10310;BME280;5200;43.236;27.986;2023-07-16T10:07:26;100336.19;;;30.99;54.77
10310;BME280;5200;43.236;27.986;2023-07-16T10:09:54;100340.63;;;31.15;54.35
10310;BME280;5200;43.236;27.986;2023-07-16T10:12:23;100335.72;;;31.07;50.50
10310;BME280;5200;43.236;27.986;2023-07-16T10:14:50;100334.28;;;30.94;52.45
10310;BME280;5200;43.236;27.986;2023-07-16T10:17:19;100336.63;;;30.81;53.11
10310;BME280;5200;43.236;27.986;2023-07-16T10:19:49;100338.75;;;30.73;52.44
10310;BME280;5200;43.236;27.986;2023-07-16T10:22:18;100340.91;;;30.66;55.51
10310;BME280;5200;43.236;27.986;2023-07-16T10:24:52;100339.72;;;30.52;53.82
10310;BME280;5200;43.236;27.986;2023-07-16T10:27:30;100345.78;;;30.64;55.69
10310;BME280;5200;43.236;27.986;2023-07-16T10:29:58;100349.59;;;30.68;56.57
10310;BME280;5200;43.236;27.986;2023-07-16T10:32:27;100341.94;;;30.55;55.33
10310;BME280;5200;43.236;27.986;2023-07-16T10:34:55;100352.28;;;30.58;55.70
10310;BME280;5200;43.236;27.986;2023-07-16T10:37:22;100343.03;;;30.59;54.80
10310;BME280;5200;43.236;27.986;2023-07-16T10:39:52;100337.00;;;30.52;53.71
10310;BME280;5200;43.236;27.986;2023-07-16T10:42:20;100340.34;;;30.64;54.82
10310;BME280;5200;43.236;27.986;2023-07-16T10:44:49;100338.47;;;30.65;52.91
10310;BME280;5200;43.236;27.986;2023-07-16T10:47:24;100345.53;;;30.71;52.72
10310;BME280;5200;43.236;27.986;2023-07-16T10:49:54;100333.81;;;30.60;52.39
10310;BME280;5200;43.236;27.986;2023-07-16T10:52:22;100317.34;;;30.29;53.34
10310;BME280;5200;43.236;27.986;2023-07-16T10:54:51;100342.13;;;30.43;55.03
10310;BME280;5200;43.236;27.986;2023-07-16T10:57:20;100329.06;;;30.40;57.00
10310;BME280;5200;43.236;27.986;2023-07-16T10:59:47;100338.00;;;30.36;60.58
10310;BME280;5200;43.236;27.986;2023-07-16T11:02:15;100325.31;;;30.14;62.62
10310;BME280;5200;43.236;27.986;2023-07-16T11:04:45;100333.28;;;29.93;63.25
10310;BME280;5200;43.236;27.986;2023-07-16T11:07:13;100334.06;;;29.89;64.86
10310;BME280;5200;43.236;27.986;2023-07-16T11:09:41;100336.72;;;29.84;64.50
10310;BME280;5200;43.236;27.986;2023-07-16T11:12:11;100313.06;;;29.74;66.51
10310;BME280;5200;43.236;27.986;2023-07-16T11:14:42;100306.78;;;29.68;67.03
10310;BME280;5200;43.236;27.986;2023-07-16T11:17:09;100327.00;;;29.61;67.29
10310;BME280;5200;43.236;27.986;2023-07-16T11:19:37;100316.47;;;29.64;68.31
10310;BME280;5200;43.236;27.986;2023-07-16T11:22:06;100321.16;;;29.69;69.44
10310;BME280;5200;43.236;27.986;2023-07-16T11:24:39;100320.81;;;29.65;68.92
10310;BME280;5200;43.236;27.986;2023-07-16T11:27:14;100325.69;;;29.63;68.92
10310;BME280;5200;43.236;27.986;2023-07-16T11:29:45;100317.44;;;29.53;69.64
10310;BME280;5200;43.236;27.986;2023-07-16T11:32:13;100317.59;;;29.41;68.75
10310;BME280;5200;43.236;27.986;2023-07-16T11:34:51;100329.84;;;29.22;70.75
10310;BME280;5200;43.236;27.986;2023-07-16T11:37:19;100331.75;;;29.21;69.68
10310;BME280;5200;43.236;27.986;2023-07-16T11:39:47;100325.88;;;29.07;69.06
10310;BME280;5200;43.236;27.986;2023-07-16T11:42:20;100327.59;;;28.97;69.99
10310;BME280;5200;43.236;27.986;2023-07-16T11:44:49;100331.56;;;28.89;71.33
10310;BME280;5200;43.236;27.986;2023-07-16T11:47:16;100333.03;;;28.97;70.89
10310;BME280;5200;43.236;27.986;2023-07-16T11:49:43;100330.38;;;29.02;71.54
10310;BME280;5200;43.236;27.986;2023-07-16T11:52:10;100334.00;;;29.07;71.87
10310;BME280;5200;43.236;27.986;2023-07-16T11:54:37;100329.84;;;29.22;70.76
10310;BME280;5200;43.236;27.986;2023-07-16T11:57:04;100329.91;;;29.27;70.65
10310;BME280;5200;43.236;27.986;2023-07-16T11:59:32;100319.00;;;29.22;69.37
10310;BME280;5200;43.236;27.986;2023-07-16T12:01:59;100321.81;;;28.88;69.83
10310;BME280;5200;43.236;27.986;2023-07-16T12:04:26;100319.16;;;28.71;72.06
10310;BME280;5200;43.236;27.986;2023-07-16T12:06:53;100318.69;;;28.57;72.25
10310;BME280;5200;43.236;27.986;2023-07-16T12:09:20;100313.28;;;28.57;72.55
10310;BME280;5200;43.236;27.986;2023-07-16T12:11:47;100312.84;;;28.65;72.72
10310;BME280;5200;43.236;27.986;2023-07-16T12:14:16;100315.06;;;28.69;72.54
10310;BME280;5200;43.236;27.986;2023-07-16T12:16:44;100325.53;;;28.82;71.83
10310;BME280;5200;43.236;27.986;2023-07-16T12:19:11;100312.06;;;28.87;72.22
10310;BME280;5200;43.236;27.986;2023-07-16T12:21:38;100318.59;;;28.91;71.54
10310;BME280;5200;43.236;27.986;2023-07-16T12:24:05;100314.53;;;28.88;71.13
10310;BME280;5200;43.236;27.986;2023-07-16T12:26:32;100318.28;;;28.87;70.04
