sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:01:36;23.70;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:01:37;23.77;45.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:04:03;23.70;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:04:04;23.73;45.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:06:30;23.60;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:06:31;23.69;45.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:08:57;23.60;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:08:58;23.69;45.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:11:27;23.60;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:11:27;23.64;45.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:13:55;23.60;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:13:56;23.58;46.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:16:22;23.60;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:16:22;23.67;45.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:18:49;23.67;46.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:18:49;23.60;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:21:16;23.60;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:21:16;23.64;46.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:23:43;23.60;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:23:44;23.48;46.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:26:11;23.50;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:26:14;23.45;46.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:28:41;23.50;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:28:41;23.57;46.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:31:10;23.50;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:31:10;23.55;46.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:33:37;23.40;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:33:37;23.56;46.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:36:04;23.52;46.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:36:04;23.50;51.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:38:31;23.50;51.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:38:31;23.61;46.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:40:58;23.50;51.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:40:58;23.61;46.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:43:25;23.50;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:43:25;23.64;46.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:45:51;23.50;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:45:52;23.64;46.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:48:20;23.50;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:48:20;23.66;46.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:50:47;23.50;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:50:47;23.66;46.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:53:14;23.60;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:53:15;23.68;46.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:55:42;23.70;46.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:55:42;23.60;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:58:09;23.70;46.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T00:58:09;23.60;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:00:38;23.60;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:00:39;23.68;46.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:03:06;23.60;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:03:08;23.65;46.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:05:38;23.50;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:05:43;23.61;46.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:08:11;23.50;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:08:13;23.63;46.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:10:40;23.50;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:10:41;23.62;46.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:13:08;23.50;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:13:09;23.61;46.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:15:35;23.50;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:15:36;23.61;46.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:18:03;23.50;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:18:04;23.58;46.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:20:31;23.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:20:31;23.57;46.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:23:04;23.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:23:10;23.57;46.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:25:50;23.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:25:58;23.53;46.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:28:48;23.40;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:31:27;23.40;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:31:28;23.49;47.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:33:55;23.40;52.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:33:56;23.46;47.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:36:23;23.40;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:36:24;23.37;47.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:38:50;23.30;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:38:51;23.34;47.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:41:18;23.20;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:41:18;23.13;47.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:43:45;23.20;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:43:45;23.24;47.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:46:12;23.10;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:46:12;23.23;47.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:48:41;23.10;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:48:41;23.23;47.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:51:08;23.20;47.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:51:08;23.10;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:53:38;23.10;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:53:39;23.10;47.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:56:06;23.10;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:56:07;22.98;47.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:58:33;22.90;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T01:58:34;22.73;48.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:01:01;22.74;48.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:01:01;22.80;52.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:03:28;22.70;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:03:28;22.62;48.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:05:56;22.60;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:05:56;22.54;48.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:08:23;22.48;48.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:08:23;22.50;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:10:50;22.43;48.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:10:50;22.50;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:13:17;22.38;48.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:13:17;22.40;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:15:44;22.42;48.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:15:44;22.30;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:18:11;22.38;48.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:18:11;22.30;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:20:38;22.43;48.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:20:38;22.30;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:23:06;22.42;48.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:23:06;22.30;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:25:33;22.45;48.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:25:33;22.30;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:28:00;22.47;48.73
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:28:00;22.30;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:30:29;22.48;48.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:30:29;22.30;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:32:56;22.40;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:32:56;22.50;48.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:35:23;22.53;48.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:35:23;22.40;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:37:50;22.40;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:37:50;22.56;48.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:40:19;22.58;48.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:40:19;22.40;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:42:46;22.59;48.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:42:46;22.50;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:45:13;22.50;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:45:13;22.58;48.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:47:41;22.50;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:47:41;22.53;48.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:50:08;22.50;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:50:09;22.44;48.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:52:36;22.35;48.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:52:36;22.40;53.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:55:03;22.30;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:55:04;22.30;48.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:57:32;22.20;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:57:32;22.30;49.23
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:59:59;22.20;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T02:59:59;22.27;49.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:02:26;22.21;49.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:02:26;22.20;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:04:53;22.19;49.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:04:53;22.20;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:07:20;22.14;49.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:07:20;22.10;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:09:47;22.19;49.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:09:47;22.10;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:12:14;22.24;49.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:12:14;22.10;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:14:42;22.36;49.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:14:42;22.20;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:17:10;22.36;49.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:17:10;22.20;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:19:37;22.39;49.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:19:37;22.30;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:22:04;22.30;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:22:05;22.41;49.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:24:32;22.30;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:24:32;22.41;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:26:59;22.40;49.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:26:59;22.30;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:29:27;22.30;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:29:27;22.43;49.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:31:56;22.46;49.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:31:56;22.30;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:34:23;22.30;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:34:23;22.50;49.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:36:50;22.40;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:36:50;22.52;49.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:39:17;22.61;49.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:39:17;22.40;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:41:44;22.50;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:41:44;22.68;48.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:44:11;22.60;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:44:11;22.77;49.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:46:38;22.87;48.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:46:38;22.60;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:49:07;22.70;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:49:08;22.97;48.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:51:35;22.80;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:51:35;23.10;48.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:54:02;22.90;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:54:02;23.21;48.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:56:29;23.32;48.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:56:29;23.10;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:58:56;23.43;48.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T03:58:56;23.10;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:01:23;23.20;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:01:24;23.66;48.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:03:50;23.40;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:03:51;23.97;47.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:06:19;24.30;47.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:06:19;23.70;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:08:46;24.55;47.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:08:46;24.00;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:11:13;24.30;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:11:13;24.83;47.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:13:39;24.50;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:13:40;25.10;46.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:16:06;24.80;53.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:16:09;25.34;47.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:18:36;25.00;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:18:39;25.58;47.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:21:05;25.30;53.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:21:06;25.93;46.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:23:34;25.60;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:23:35;26.24;46.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:26:01;25.90;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:26:02;26.41;46.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:28:28;26.10;52.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:28:29;26.59;46.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:30:55;26.30;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:30:56;26.71;46.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:33:22;26.40;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:33:22;26.77;46.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:35:52;26.95;46.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:35:52;26.50;53.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:38:19;26.70;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:38:19;27.20;46.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:40:47;27.53;46.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:40:47;26.90;53.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:43:14;27.20;53.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:43:14;27.91;45.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:45:42;27.50;52.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:45:43;28.24;45.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:48:12;28.48;45.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:48:12;27.90;52.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:50:39;28.10;52.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:50:39;28.70;45.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:53:06;28.40;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:53:06;28.94;45.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:55:34;28.60;52.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:55:35;29.27;45.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:58:03;28.90;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T04:58:04;29.64;44.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:00:31;29.20;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:00:31;30.05;44.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:02:58;29.60;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:02:58;30.43;44.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:05:25;30.83;43.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:05:25;30.00;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:07:52;31.18;43.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:07:52;30.40;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:10:19;30.70;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:10:19;31.49;43.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:12:46;31.00;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:12:46;31.66;43.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:15:14;31.93;43.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:15:14;31.30;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:17:41;31.50;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:17:41;32.23;43.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:20:08;31.80;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:20:09;32.42;43.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:22:35;32.00;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:22:36;32.64;43.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:25:02;32.20;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:25:03;32.92;42.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:27:30;33.19;42.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:27:30;32.50;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:29:57;32.70;50.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:29:57;33.43;42.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:32:25;33.75;42.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:32:25;33.00;50.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:34:52;33.96;42.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:34:52;33.30;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:37:19;33.60;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:37:19;34.02;42.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:39:46;33.70;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:39:46;34.17;42.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:42:13;33.80;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:42:13;34.47;41.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:44:40;34.00;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:44:40;34.78;41.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:47:07;34.30;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:47:07;35.00;41.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:49:36;34.50;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:49:36;35.14;41.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:52:03;34.80;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:52:04;35.17;41.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:54:30;34.80;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:54:31;35.20;41.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:56:58;34.90;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:56:58;35.28;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:59:25;35.40;41.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T05:59:25;35.00;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:01:52;35.10;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:01:52;35.73;41.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:04:19;35.30;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:04:19;36.07;40.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:06:47;35.60;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:06:47;36.25;40.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:09:14;35.80;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:09:14;36.16;40.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:11:41;35.90;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:11:41;36.15;41.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:14:08;35.80;48.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:14:08;36.11;41.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:16:35;36.14;41.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:16:35;35.90;48.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:19:02;36.26;40.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:19:02;35.80;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:21:29;35.90;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:21:29;36.50;40.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-16T06:23:57;36.10;48.20
