sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-07-16T00:00:00;2.6;2.6;2.6;2.4;;;;1.0;9.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:02:30;2.7;2.6;2.6;2.4;;;;1.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:04:59;3.2;3.2;3.2;3.0;;;;1.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:07:28;2.6;2.6;2.6;2.5;;;;1.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:09:56;2.9;2.9;2.9;2.7;;;;1.0;6.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:12:25;2.9;2.9;2.9;2.7;;;;1.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:14:53;2.8;2.7;2.7;2.5;;;;1.0;7.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:17:23;2.7;2.7;2.6;2.5;;;;1.0;8.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:19:53;2.9;2.9;2.8;2.7;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:22:22;2.9;2.9;2.9;2.7;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:24:50;2.4;2.4;2.3;2.2;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:27:19;2.5;2.5;2.4;2.2;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:29:48;2.7;2.7;2.6;2.4;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:32:16;2.6;2.6;2.5;2.4;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:34:45;2.2;2.2;2.2;2.0;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:37:13;2.9;2.9;2.9;2.7;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:39:42;3.1;3.0;3.0;2.8;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:42:10;2.4;2.4;2.3;2.2;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:44:39;2.4;2.4;2.4;2.2;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:47:08;2.7;2.6;2.6;2.5;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:49:37;3.3;3.2;3.2;3.0;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:52:07;2.7;2.7;2.7;2.6;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:54:39;2.8;2.8;2.8;2.7;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:57:08;3.1;3.1;3.1;2.9;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T00:59:37;3.5;3.5;3.5;3.4;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:02:05;3.0;3.0;3.0;2.9;;;;1.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:04:34;3.7;3.7;3.7;3.5;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:07:04;3.6;3.6;3.6;3.4;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:09:36;3.0;3.0;3.0;2.9;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:12:09;3.9;3.9;3.9;3.7;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:14:38;2.9;2.9;2.9;2.8;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:17:08;3.1;3.1;3.1;2.9;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:19:37;2.9;2.9;2.9;2.8;;;;2.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:22:14;3.3;3.3;3.3;3.1;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:25:09;2.9;2.8;2.8;2.7;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:27:52;3.3;3.3;3.2;3.0;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:30:33;2.8;2.8;2.7;2.6;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:33:07;3.4;3.4;3.3;3.1;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:35:38;3.2;3.2;3.2;3.0;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:38:11;2.7;2.7;2.7;2.5;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:40:42;2.6;2.6;2.5;2.4;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:43:11;3.4;3.4;3.3;3.1;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:45:39;3.1;3.1;3.0;2.9;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:48:14;3.0;3.0;2.9;2.8;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:50:51;3.4;3.4;3.3;3.1;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:53:20;2.9;2.9;2.9;2.7;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:55:48;3.5;3.5;3.5;3.3;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T01:58:17;3.1;3.1;3.1;2.9;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:00:47;3.4;3.4;3.4;3.3;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:03:17;3.1;3.1;3.1;2.9;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:05:46;3.2;3.2;3.2;3.1;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:08:15;3.2;3.2;3.2;3.1;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:10:45;3.1;3.1;3.1;3.0;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:13:15;3.0;3.0;3.0;2.8;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:15:44;3.6;3.6;3.6;3.5;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:18:13;3.2;3.2;3.2;3.0;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:20:42;3.3;3.3;3.3;3.1;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:23:11;3.2;3.2;3.2;3.0;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:25:40;3.8;3.8;3.7;3.5;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:28:09;4.2;4.2;4.1;3.9;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:30:38;3.7;3.7;3.6;3.5;;;;2.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:33:08;3.4;3.4;3.4;3.2;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:35:37;3.8;3.8;3.8;3.6;;;;2.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:38:05;3.8;3.8;3.7;3.5;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:40:34;3.8;3.8;3.7;3.5;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:43:03;3.9;3.9;3.8;3.7;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:45:31;3.3;3.3;3.3;3.1;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:48:00;3.9;3.9;3.9;3.6;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:50:28;3.5;3.5;3.4;3.2;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:52:57;3.3;3.3;3.3;3.2;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:55:26;3.3;3.3;3.2;3.1;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T02:57:54;3.7;3.7;3.6;3.4;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:00:23;3.4;3.4;3.4;3.3;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:02:52;3.5;3.5;3.5;3.4;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:05:24;3.8;3.8;3.8;3.6;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:07:53;3.6;3.6;3.6;3.4;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:10:22;3.6;3.6;3.6;3.4;;;;2.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:12:52;3.8;3.8;3.7;3.5;;;;2.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:15:21;3.7;3.6;3.6;3.5;;;;2.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:17:50;3.6;3.5;3.5;3.3;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:20:19;3.9;3.9;3.8;3.6;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:22:47;3.8;3.8;3.8;3.6;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:25:16;3.8;3.8;3.7;3.5;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:27:45;3.9;3.9;3.9;3.7;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:30:13;3.6;3.6;3.6;3.4;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:32:42;4.1;4.1;4.1;3.8;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:35:11;4.2;4.2;4.2;3.9;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:37:39;4.6;4.6;4.6;4.3;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:40:14;3.8;3.8;3.8;3.6;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:42:44;4.1;4.1;4.1;3.9;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:45:13;3.9;3.9;3.8;3.7;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:47:42;4.0;4.0;4.0;3.8;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:50:11;4.1;4.1;4.1;3.9;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:52:39;3.7;3.7;3.7;3.5;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:55:08;3.9;3.9;3.9;3.7;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T03:57:37;4.4;4.4;4.4;4.2;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:00:09;5.0;5.0;5.0;4.8;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:02:40;5.0;5.0;5.0;4.8;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:05:09;4.4;4.4;4.4;4.2;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:07:37;4.4;4.4;4.4;4.1;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:10:09;4.0;4.0;4.0;3.8;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:12:39;4.4;4.4;4.4;4.1;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:15:08;3.9;3.9;3.9;3.7;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:17:38;3.8;3.8;3.8;3.6;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:20:07;4.2;4.2;4.2;4.0;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:22:36;5.0;5.0;5.0;4.7;;;;2.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:25:05;3.8;3.8;3.8;3.6;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:27:34;4.2;4.2;4.2;4.0;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:30:04;4.7;4.7;4.7;4.5;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:32:33;4.2;4.2;4.2;4.0;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:35:01;3.6;3.6;3.6;3.4;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:37:30;4.5;4.5;4.5;4.2;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:39:59;4.1;4.1;4.1;3.9;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:42:27;4.1;4.1;4.1;3.9;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:44:56;4.4;4.4;4.4;4.2;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:47:24;5.0;5.0;5.0;4.7;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:49:54;4.8;4.8;4.8;4.6;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:52:22;4.3;4.3;4.3;4.1;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:54:51;4.7;4.7;4.7;4.5;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:57:20;4.3;4.3;4.3;4.1;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T04:59:48;5.1;5.1;5.1;4.8;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:02:18;4.8;4.8;4.8;4.6;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:04:47;5.1;5.1;5.1;4.9;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:07:16;4.3;4.3;4.3;4.1;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:09:44;4.8;4.8;4.8;4.6;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:12:13;5.2;5.2;5.2;4.9;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:14:44;5.2;5.2;5.2;4.9;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:17:15;4.8;4.8;4.8;4.6;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:19:44;5.7;5.7;5.7;5.4;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:22:15;6.0;6.0;6.0;5.7;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:24:43;5.4;5.4;5.4;5.2;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:27:12;5.7;5.7;5.7;5.5;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:29:41;6.0;6.0;6.0;5.7;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:32:09;5.1;5.1;5.1;4.9;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:34:38;5.2;5.2;5.2;5.0;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:37:09;6.2;6.1;6.1;5.7;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:39:37;5.3;5.3;5.3;5.1;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:42:06;5.2;5.2;5.2;5.0;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:44:35;5.2;5.2;5.2;5.0;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:47:04;5.9;5.9;5.9;5.6;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:49:34;6.1;6.1;6.1;5.9;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:52:03;6.9;6.9;6.9;6.6;;;;2.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:54:31;6.6;6.6;6.6;6.3;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:57:00;7.5;7.5;7.4;7.0;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T05:59:29;8.0;8.0;7.9;7.5;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:02:00;8.3;8.2;8.1;7.7;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:04:29;8.2;8.2;8.2;7.8;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:06:58;7.1;7.1;7.1;6.7;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:09:26;6.4;6.4;6.4;6.1;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:11:55;6.9;6.9;6.9;6.6;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:14:23;6.5;6.5;6.5;6.2;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:16:52;6.9;6.9;6.9;6.6;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:19:21;6.5;6.5;6.5;6.2;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:21:50;6.1;6.1;6.1;5.8;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:24:18;6.6;6.6;6.6;6.3;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:26:47;6.6;6.6;6.6;6.3;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:29:16;7.2;7.2;7.2;6.9;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:31:53;6.7;6.7;6.7;6.4;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:34:26;7.0;7.0;7.0;6.7;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:36:55;6.4;6.4;6.4;6.1;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:39:23;6.8;6.8;6.8;6.5;;;;2.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:41:52;6.2;6.2;6.2;5.9;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:44:21;6.3;6.3;6.3;6.0;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:46:50;5.9;5.9;5.9;5.6;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:49:21;6.2;6.2;6.2;6.0;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:51:50;7.4;7.4;7.4;7.1;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:54:18;6.7;6.7;6.7;6.4;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:56:47;7.0;7.0;7.0;6.7;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T06:59:16;7.2;7.2;7.2;6.8;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:01:44;6.5;6.5;6.5;6.2;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:04:13;6.8;6.8;6.7;6.3;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:06:44;6.8;6.7;6.7;6.3;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:09:12;6.4;6.4;6.4;6.1;;;;2.0;36.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:11:41;6.3;6.3;6.3;6.1;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:14:10;7.2;7.2;7.2;6.8;;;;2.0;38.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:16:38;6.4;6.4;6.4;6.1;;;;2.0;39.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:19:07;7.1;7.1;7.1;6.8;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:21:36;7.1;7.1;7.1;6.8;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:24:05;7.3;7.3;7.3;7.0;;;;2.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:26:34;7.4;7.4;7.4;7.1;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:29:02;6.5;6.5;6.5;6.2;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:31:31;6.6;6.6;6.6;6.3;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:33:59;7.1;7.1;7.1;6.8;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:36:28;7.4;7.4;7.4;7.1;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:38:57;7.1;7.1;7.1;6.8;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:41:26;6.6;6.6;6.6;6.3;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:43:54;7.1;7.1;7.1;6.7;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:46:23;7.0;7.0;7.0;6.6;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:48:52;6.2;6.2;6.2;6.0;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:51:20;6.7;6.7;6.7;6.4;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:53:49;6.9;6.9;6.9;6.6;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:56:17;6.5;6.5;6.5;6.1;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T07:58:46;6.8;6.8;6.8;6.5;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:01:15;6.1;6.1;6.1;5.8;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:03:43;7.7;7.7;7.7;7.4;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:06:12;7.0;7.0;7.0;6.7;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:08:41;7.4;7.4;7.4;7.0;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:11:09;7.3;7.3;7.2;6.8;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:13:38;7.0;7.0;7.0;6.7;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:16:06;6.8;6.8;6.8;6.5;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:18:35;7.7;7.7;7.7;7.4;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:21:04;7.0;7.0;7.0;6.7;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:23:32;6.6;6.6;6.6;6.3;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:26:01;7.0;7.0;7.0;6.7;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:28:29;7.3;7.2;7.2;6.9;;;;1.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:30:58;6.9;6.9;6.9;6.6;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:33:27;6.9;6.9;6.9;6.6;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:35:55;6.3;6.3;6.3;6.0;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:38:24;6.5;6.5;6.5;6.1;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:40:53;6.9;6.9;6.9;6.6;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:43:21;6.6;6.6;6.6;6.3;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:45:50;6.6;6.6;6.6;6.3;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:48:19;6.7;6.7;6.7;6.4;;;;1.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:50:48;6.0;6.0;6.0;5.7;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:53:18;7.5;7.5;7.5;7.1;;;;1.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:55:47;6.4;6.4;6.4;6.1;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T08:58:16;6.6;6.6;6.6;6.3;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:00:45;6.6;6.6;6.6;6.3;;;;1.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:03:16;7.2;7.2;7.2;6.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:05:45;6.7;6.7;6.7;6.4;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:08:14;6.6;6.6;6.6;6.3;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:10:43;6.2;6.2;6.2;5.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:13:12;7.1;7.1;7.1;6.8;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:15:41;7.2;7.2;7.2;6.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:18:12;6.7;6.7;6.7;6.4;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:20:53;7.0;7.0;7.0;6.7;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:23:25;6.2;6.2;6.2;5.9;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:25:54;7.3;7.3;7.3;6.9;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:28:23;7.0;7.0;7.0;6.6;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:30:54;5.9;5.9;5.9;5.6;;;;1.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:33:23;6.2;6.2;6.2;5.9;;;;1.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-07-16T09:35:52;5.8;5.8;5.8;5.6;;;;1.0;58.0;
