sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:01:30;15.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:03:56;15.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:06:21;15.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:08:47;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:11:13;15.60;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:13:38;15.50;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:16:04;15.40;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:18:30;15.40;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:20:55;15.40;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:23:21;15.40;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:25:47;15.40;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:28:12;15.40;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:30:38;15.40;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:33:04;15.30;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:35:30;15.10;9.50
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:37:55;15.10;80.40
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:40:21;15.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:42:46;15.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:45:13;15.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:47:40;15.00;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:50:08;15.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:52:34;15.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:55:00;15.20;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:57:26;15.30;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T00:59:51;15.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:02:17;15.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:04:43;15.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:07:11;15.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:09:40;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:12:07;15.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:14:34;15.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:17:05;15.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:19:32;15.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:25:05;15.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:30:22;15.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:32:49;15.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:35:16;14.90;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:37:42;14.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:40:08;15.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:42:37;14.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:45:03;14.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:49:55;14.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:52:21;14.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:54:46;14.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:57:13;14.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T01:59:38;14.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:02:04;15.20;62.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:04:30;15.00;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:06:56;15.00;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:09:22;15.00;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:11:47;15.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:14:13;15.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:16:40;15.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:19:05;15.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:21:31;15.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:23:57;15.50;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:26:22;15.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:28:48;15.60;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:31:14;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:33:39;15.90;12.30
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:36:05;15.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:38:32;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:40:57;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:43:23;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:45:48;15.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:48:14;15.60;95.20
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:50:40;15.60;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:53:06;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:55:32;15.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T02:57:58;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:00:23;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:02:49;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:05:16;15.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:07:42;15.70;96.70
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:10:08;15.70;58.50
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:12:33;15.70;80.30
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:14:59;15.70;98.10
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:17:25;15.70;39.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:19:50;15.70;38.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:22:16;15.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:24:42;15.80;26.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:27:07;15.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:29:33;15.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:31:59;15.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:34:25;15.80;16.50
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:36:51;15.80;48.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:39:17;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:41:42;15.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:44:08;15.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:46:33;15.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:49:00;15.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:51:26;15.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:53:51;15.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:56:17;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T03:58:42;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:01:09;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:03:35;15.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:06:02;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:08:28;15.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:10:54;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:13:19;15.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:15:45;15.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:18:10;15.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:20:36;15.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:23:02;16.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:25:27;16.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:27:53;16.10;98.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:30:19;16.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:32:44;16.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:35:10;16.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:37:36;16.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:40:01;16.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:42:29;16.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:44:55;16.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:47:21;16.50;43.10
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:49:46;16.50;46.60
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:52:12;16.70;29.40
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:54:38;17.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:57:06;17.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T04:59:32;18.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:01:57;18.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:04:23;19.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:06:49;19.60;75.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:09:14;19.90;34.20
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:11:40;20.30;15.80
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:14:06;20.50;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:16:31;20.60;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:18:57;20.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:21:22;20.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:23:48;20.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:26:14;20.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:28:39;20.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:31:05;21.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:33:31;21.30;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:35:56;21.50;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:38:22;21.90;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:40:48;21.90;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:43:13;21.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:45:40;21.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:48:06;22.00;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:50:31;22.20;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:52:57;22.00;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:55:23;22.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T05:57:50;22.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:00:15;22.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:02:42;22.20;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:05:08;22.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:07:33;22.30;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:09:59;22.60;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:12:25;23.00;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:14:50;23.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:17:16;23.10;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:19:42;23.50;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:22:08;23.50;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:24:34;23.00;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:27:00;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:29:26;21.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:31:55;21.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:34:22;21.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:36:48;22.20;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:39:13;22.40;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:41:39;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:44:05;21.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:46:30;21.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:48:56;20.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:51:22;20.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:53:48;20.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:56:14;20.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T06:58:40;20.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:01:05;20.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:03:31;21.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:06:02;21.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:08:29;21.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:10:54;20.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:13:20;20.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:15:45;20.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:18:11;19.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:20:37;19.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:23:03;20.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:25:30;20.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:27:56;21.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:30:22;20.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:32:47;20.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:35:13;21.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:37:39;21.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:40:05;21.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:42:31;20.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:44:56;20.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:47:22;20.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:49:48;20.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:52:14;21.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:54:39;21.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:57:05;21.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T07:59:31;21.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:01:58;21.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:04:24;22.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:06:51;21.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:09:16;21.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:11:42;21.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:14:08;21.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:16:33;21.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:18:59;20.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:21:25;20.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:23:52;20.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:26:18;20.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:28:43;20.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:31:12;20.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:33:40;21.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:36:06;21.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:38:32;21.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:40:59;21.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:43:24;21.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:45:50;21.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:48:17;21.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:50:48;21.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:53:17;22.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:55:44;23.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T08:58:12;23.80;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:00:46;23.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:03:14;23.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:05:42;23.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:08:08;23.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:10:34;23.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:13:00;23.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:15:29;23.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:17:55;24.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:20:21;24.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:22:53;24.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:25:26;23.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:27:51;23.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:30:17;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:32:43;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:35:16;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:37:42;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:40:10;22.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:42:42;21.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:45:18;22.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:47:44;22.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:50:10;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:52:37;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:55:04;22.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T09:57:35;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:00:06;22.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:02:37;23.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:05:23;22.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:07:58;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:10:48;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:13:14;22.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:15:54;21.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:18:32;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:21:01;22.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:23:39;22.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:26:05;22.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:28:33;21.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:30:59;22.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:33:25;22.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:35:50;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:38:16;23.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:40:43;23.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:43:10;23.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:45:36;23.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:48:01;23.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:50:27;23.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:52:56;23.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:55:23;23.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T10:57:50;22.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:00:17;23.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:02:43;22.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:05:11;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:07:37;22.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:10:03;22.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:12:29;22.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:14:56;22.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:17:24;23.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:19:51;23.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:22:17;23.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:24:46;23.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:27:20;23.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:29:53;22.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:32:32;22.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:34:59;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:37:26;22.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:40:02;22.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:45:00;22.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:47:27;21.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:49:53;21.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:52:21;21.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:54:48;21.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:57:14;21.10;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T11:59:40;21.20;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:02:06;21.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:04:32;21.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:06:58;22.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:09:23;22.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:11:49;22.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:14:15;22.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:16:40;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:19:08;22.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:21:34;22.70;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:24:00;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:26:25;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:28:51;22.60;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:31:17;22.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:33:44;23.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:36:09;23.90;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:38:35;23.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:41:01;22.80;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:43:26;22.30;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:45:52;22.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:48:18;21.40;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:50:43;20.50;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:53:09;20.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:55:35;20.00;99.90
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T12:58:00;20.70;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T13:00:26;21.20;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T13:02:51;21.30;1.00
57008;DHT22;42904;53.07801410;6.68339250;2023-07-16T13:05:17;21.40;99.90
