sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:00:54;3.2;3.2;3.1;2.9;;;;8.0;5.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:03:22;2.5;2.5;2.5;2.3;;;;9.0;5.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:05:52;2.6;2.6;2.5;2.4;;;;9.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:08:21;2.9;2.9;2.9;2.7;;;;10.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:10:50;3.0;3.0;3.0;2.8;;;;10.0;6.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:13:19;2.5;2.5;2.4;2.3;;;;11.0;7.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:15:48;2.4;2.4;2.4;2.3;;;;11.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:18:16;2.8;2.8;2.8;2.6;;;;11.0;8.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:20:45;2.8;2.8;2.7;2.5;;;;11.0;9.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:23:13;2.8;2.8;2.7;2.5;;;;11.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:25:42;2.7;2.7;2.6;2.4;;;;11.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:28:11;2.9;2.9;2.8;2.6;;;;11.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:30:41;2.6;2.5;2.5;2.3;;;;10.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:33:12;2.4;2.4;2.4;2.2;;;;10.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:35:40;2.2;2.2;2.2;2.0;;;;10.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:38:18;2.6;2.5;2.5;2.3;;;;9.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:40:48;2.7;2.7;2.6;2.5;;;;9.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:43:17;2.9;2.8;2.8;2.7;;;;9.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:45:48;2.9;2.9;2.9;2.7;;;;8.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:48:18;2.9;2.9;2.9;2.8;;;;8.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:50:48;2.7;2.7;2.6;2.5;;;;8.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:53:19;3.0;3.0;3.0;2.8;;;;8.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:55:48;3.1;3.1;3.1;2.9;;;;8.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T00:58:17;3.3;3.3;3.3;3.1;;;;7.0;40.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:00:46;3.2;3.2;3.2;3.0;;;;7.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:03:16;3.4;3.4;3.4;3.2;;;;7.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:05:49;3.6;3.6;3.6;3.4;;;;7.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:08:30;3.8;3.7;3.7;3.5;;;;8.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:11:03;3.1;3.1;3.1;2.9;;;;8.0;24.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:13:34;3.7;3.7;3.7;3.5;;;;9.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:16:05;3.2;3.2;3.2;3.0;;;;9.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:18:34;3.0;3.0;3.0;2.8;;;;9.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:21:05;3.4;3.4;3.4;3.2;;;;10.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:23:39;3.0;3.0;2.9;2.7;;;;10.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:26:30;2.8;2.8;2.7;2.5;;;;11.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:29:18;3.2;3.1;3.1;2.9;;;;12.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:31:55;2.8;2.8;2.8;2.6;;;;12.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:34:25;2.7;2.7;2.6;2.5;;;;13.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:36:59;3.2;3.2;3.2;3.0;;;;13.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:39:29;3.0;3.0;3.0;2.8;;;;14.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:42:01;2.9;2.9;2.9;2.8;;;;14.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:44:30;3.2;3.2;3.2;3.1;;;;15.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:47:05;3.2;3.1;3.1;2.9;;;;15.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:49:35;3.3;3.2;3.2;3.0;;;;15.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:52:04;3.6;3.5;3.5;3.2;;;;15.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:54:35;3.2;3.2;3.2;3.0;;;;15.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:57:05;3.9;3.8;3.8;3.5;;;;15.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T01:59:34;3.8;3.7;3.7;3.4;;;;16.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:02:02;4.0;4.0;3.9;3.7;;;;16.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:04:32;3.4;3.4;3.4;3.2;;;;16.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:07:01;4.2;4.1;4.1;3.9;;;;16.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:09:30;3.5;3.5;3.5;3.3;;;;17.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:11:59;3.8;3.8;3.8;3.5;;;;17.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:14:28;3.4;3.4;3.4;3.2;;;;18.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:16:57;3.6;3.6;3.6;3.4;;;;18.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:19:25;3.6;3.6;3.5;3.4;;;;19.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:21:54;4.3;4.3;4.2;3.9;;;;19.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:24:22;3.6;3.6;3.5;3.3;;;;19.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:26:51;3.8;3.8;3.7;3.5;;;;19.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:29:20;3.7;3.7;3.7;3.5;;;;19.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:31:50;3.4;3.4;3.4;3.2;;;;20.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:34:19;4.0;3.9;3.9;3.6;;;;21.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:36:47;3.8;3.8;3.7;3.5;;;;22.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:39:16;4.0;4.0;3.9;3.7;;;;23.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:41:45;3.7;3.7;3.7;3.5;;;;24.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:44:13;4.1;4.1;4.0;3.8;;;;25.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:46:42;3.0;3.0;2.9;2.8;;;;25.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:49:10;3.6;3.6;3.6;3.4;;;;25.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:51:41;3.7;3.7;3.7;3.4;;;;25.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:54:09;3.6;3.6;3.5;3.4;;;;25.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:56:38;4.1;4.0;4.0;3.8;;;;25.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T02:59:07;3.7;3.7;3.6;3.4;;;;25.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:01:35;3.6;3.6;3.5;3.3;;;;26.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:04:05;3.3;3.3;3.3;3.1;;;;26.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:06:34;3.6;3.6;3.6;3.4;;;;26.0;20.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:09:02;3.2;3.2;3.1;3.0;;;;27.0;21.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:11:31;3.6;3.5;3.5;3.3;;;;27.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:14:00;3.8;3.8;3.7;3.5;;;;27.0;23.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:16:29;3.3;3.3;3.3;3.1;;;;26.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:18:59;3.5;3.4;3.4;3.2;;;;25.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:21:27;3.7;3.7;3.7;3.5;;;;24.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:23:56;3.6;3.6;3.6;3.4;;;;23.0;41.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:26:25;3.8;3.8;3.8;3.6;;;;21.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:28:53;3.9;3.9;3.9;3.7;;;;20.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:31:23;4.5;4.5;4.5;4.2;;;;19.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:33:52;4.7;4.6;4.6;4.3;;;;19.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:36:20;4.0;4.0;3.9;3.6;;;;19.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:38:49;4.6;4.6;4.5;4.2;;;;19.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:41:17;4.6;4.5;4.5;4.2;;;;19.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:43:46;4.6;4.5;4.5;4.2;;;;20.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:46:15;4.6;4.6;4.6;4.3;;;;20.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:48:44;3.9;3.9;3.8;3.6;;;;21.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:51:13;4.8;4.8;4.7;4.4;;;;21.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:53:43;5.3;5.2;5.2;4.9;;;;22.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:56:11;4.4;4.4;4.4;4.1;;;;22.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T03:58:42;3.9;3.9;3.8;3.6;;;;23.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:01:12;5.2;5.1;5.0;4.7;;;;25.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:03:41;4.3;4.3;4.2;4.0;;;;26.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:06:10;5.3;5.3;5.2;4.9;;;;27.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:08:41;4.1;4.1;4.1;3.8;;;;28.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:11:11;4.1;4.1;4.1;3.9;;;;29.0;26.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:13:40;4.7;4.7;4.7;4.5;;;;29.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:16:08;4.0;4.0;4.0;3.8;;;;30.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:18:37;4.1;4.1;4.1;3.9;;;;30.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:21:08;4.6;4.6;4.6;4.3;;;;31.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:23:37;4.5;4.4;4.4;4.2;;;;31.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:26:06;4.8;4.7;4.7;4.4;;;;31.0;30.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:28:34;4.0;4.0;4.0;3.7;;;;31.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:31:05;4.4;4.4;4.4;4.1;;;;31.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:33:34;3.9;3.9;3.8;3.6;;;;31.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:36:02;4.7;4.7;4.6;4.4;;;;30.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:38:31;4.8;4.8;4.8;4.5;;;;30.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:41:00;4.6;4.6;4.6;4.4;;;;30.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:43:28;4.7;4.7;4.7;4.5;;;;30.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:45:57;5.7;5.7;5.6;5.3;;;;30.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:48:27;5.6;5.6;5.5;5.2;;;;30.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:50:56;4.8;4.8;4.8;4.5;;;;30.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:53:25;6.2;6.2;6.2;5.9;;;;30.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:55:54;5.1;5.1;5.1;4.9;;;;29.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T04:58:23;4.9;4.9;4.9;4.7;;;;28.0;41.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:00:53;5.6;5.6;5.6;5.3;;;;27.0;39.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:03:22;4.8;4.8;4.8;4.6;;;;27.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:05:51;5.4;5.4;5.4;5.1;;;;27.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:08:20;5.4;5.4;5.4;5.1;;;;27.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:10:49;4.8;4.8;4.7;4.4;;;;27.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:13:18;5.6;5.6;5.5;5.2;;;;27.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:15:46;6.4;6.4;6.3;6.0;;;;27.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:18:16;6.1;6.0;5.9;5.6;;;;27.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:20:46;6.1;6.0;5.9;5.5;;;;28.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:23:15;5.3;5.3;5.3;5.1;;;;28.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:25:47;5.5;5.5;5.5;5.1;;;;28.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:28:17;6.4;6.3;6.2;5.8;;;;28.0;29.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:30:47;5.4;5.4;5.3;5.0;;;;29.0;28.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:33:25;5.7;5.7;5.7;5.4;;;;29.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:35:54;5.2;5.2;5.1;4.9;;;;29.0;27.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:38:25;5.8;5.8;5.8;5.6;;;;29.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:40:54;6.5;6.5;6.5;6.1;;;;29.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:43:31;6.7;6.6;6.5;6.1;;;;28.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:46:01;5.9;5.9;5.8;5.5;;;;28.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:48:31;6.0;6.0;6.0;5.7;;;;27.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:51:00;6.3;6.3;6.3;6.0;;;;26.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:53:29;6.6;6.6;6.5;6.2;;;;25.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:55:57;5.8;5.8;5.8;5.5;;;;24.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T05:58:26;6.5;6.4;6.4;6.0;;;;23.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:00:55;6.4;6.3;6.2;5.8;;;;22.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:03:23;6.0;6.0;5.9;5.5;;;;21.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:05:52;5.9;5.9;5.9;5.6;;;;20.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:08:20;7.4;7.3;7.2;6.8;;;;19.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:10:50;6.6;6.6;6.6;6.3;;;;19.0;35.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:13:19;7.2;7.1;7.0;6.6;;;;18.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:15:49;6.7;6.7;6.6;6.2;;;;18.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:18:18;7.2;7.2;7.1;6.7;;;;18.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:20:47;6.6;6.6;6.6;6.3;;;;17.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:23:19;5.9;5.9;5.8;5.5;;;;17.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:25:47;7.0;7.0;6.9;6.4;;;;17.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:28:17;6.5;6.5;6.5;6.2;;;;17.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:30:45;6.8;6.7;6.6;6.2;;;;17.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:33:15;7.5;7.5;7.4;6.9;;;;17.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:35:46;7.5;7.5;7.4;6.9;;;;16.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:38:15;7.5;7.5;7.5;7.1;;;;16.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:40:47;7.2;7.2;7.2;6.8;;;;16.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:43:18;7.3;7.3;7.3;7.0;;;;16.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:45:48;6.2;6.1;6.0;5.6;;;;16.0;38.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:48:18;6.8;6.8;6.7;6.3;;;;15.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:50:47;7.1;7.1;7.1;6.7;;;;15.0;36.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:53:20;7.1;7.1;7.1;6.7;;;;15.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:55:49;6.6;6.5;6.4;6.0;;;;14.0;43.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T06:58:18;6.8;6.8;6.7;6.3;;;;14.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:00:47;6.9;6.9;6.9;6.6;;;;13.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:03:15;6.5;6.5;6.4;6.0;;;;12.0;46.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:05:44;7.2;7.2;7.2;6.8;;;;11.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:08:12;6.9;6.9;6.7;6.3;;;;10.0;47.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:10:41;7.1;7.1;7.1;6.7;;;;10.0;49.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:13:09;6.7;6.7;6.7;6.4;;;;9.0;51.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:15:38;7.0;7.0;7.0;6.7;;;;9.0;53.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:18:06;7.5;7.5;7.4;6.9;;;;8.0;54.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:20:35;7.6;7.6;7.6;7.2;;;;8.0;54.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:23:04;7.7;7.7;7.6;7.1;;;;7.0;55.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:25:33;6.7;6.7;6.7;6.3;;;;7.0;58.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:28:02;6.9;6.9;6.8;6.4;;;;6.0;59.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:30:31;7.1;7.1;7.1;6.8;;;;6.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:33:00;6.6;6.6;6.6;6.3;;;;6.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:35:29;6.6;6.6;6.6;6.3;;;;5.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:37:57;7.6;7.6;7.6;7.3;;;;5.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:40:27;7.1;7.1;7.0;6.5;;;;4.0;86.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:42:55;7.3;7.3;7.3;7.0;;;;4.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:45:25;7.3;7.3;7.3;6.9;;;;3.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:47:54;7.0;7.0;7.0;6.7;;;;3.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:50:23;7.2;7.2;7.2;6.8;;;;3.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:52:52;6.9;6.9;6.9;6.6;;;;2.0;95.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:55:22;7.3;7.2;7.2;6.8;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T07:57:52;6.8;6.8;6.8;6.5;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:00:21;7.0;7.0;7.0;6.7;;;;2.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:02:50;6.7;6.7;6.7;6.4;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:05:20;7.8;7.7;7.7;7.2;;;;2.0;92.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:07:49;7.1;7.1;7.1;6.8;;;;2.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:10:18;7.8;7.7;7.6;7.1;;;;2.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:12:47;7.6;7.6;7.6;7.2;;;;2.0;84.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:15:18;7.1;7.0;7.0;6.7;;;;1.0;78.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:17:47;7.4;7.3;7.3;6.8;;;;1.0;80.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:20:16;6.9;6.9;6.9;6.6;;;;1.0;76.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:22:45;7.5;7.5;7.5;7.1;;;;1.0;77.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:25:13;7.6;7.6;7.5;7.1;;;;1.0;85.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:27:42;7.6;7.6;7.6;7.2;;;;1.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:30:13;7.2;7.2;7.2;6.8;;;;1.0;89.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:32:43;6.9;6.9;6.9;6.6;;;;1.0;90.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:35:12;7.6;7.6;7.5;7.1;;;;1.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:37:43;6.3;6.3;6.3;6.0;;;;1.0;91.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:40:13;6.8;6.8;6.8;6.4;;;;1.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:42:44;6.4;6.4;6.4;6.1;;;;1.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:45:14;6.7;6.7;6.7;6.4;;;;1.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:47:44;6.3;6.3;6.3;6.0;;;;1.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:50:12;6.6;6.6;6.6;6.3;;;;1.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:52:41;6.4;6.3;6.2;5.9;;;;1.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:55:12;7.0;7.0;7.0;6.7;;;;1.0;101.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T08:57:44;6.6;6.6;6.5;6.1;;;;1.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-16T09:00:15;7.3;7.3;7.3;7.0;;;;1.0;97.0;
