sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-07-16T00:01:52;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.72;14.22;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T00:04:18;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.69;14.20;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T00:06:45;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.94;16.97;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T00:09:11;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.25;17.23;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T00:11:37;2.66;2.66;2.66;2.51;20.08;20.08;20.07;19.99;17.00;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T00:14:03;2.50;2.50;2.50;2.37;18.88;18.88;18.88;18.80;15.99;0.42
55120;SPS30;41019;48.512;9.036;2023-07-16T00:16:28;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.09;17.94;0.43
55120;SPS30;41019;48.512;9.036;2023-07-16T00:18:54;2.75;2.75;2.75;2.60;20.73;20.73;20.72;20.63;17.55;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T00:21:20;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.55;15.78;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T00:23:46;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.94;16.11;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T00:26:12;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.02;16.18;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T00:28:39;2.43;2.43;2.43;2.30;18.37;18.37;18.37;18.29;15.56;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T00:31:05;2.38;2.38;2.38;2.25;17.97;17.97;17.97;17.89;15.22;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T00:33:30;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.97;15.28;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T00:35:57;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.63;14.14;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T00:38:23;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.71;12.51;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T00:40:49;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.07;13.67;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T00:43:15;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.79;14.29;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T00:45:41;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.52;14.06;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T00:48:11;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.27;12.99;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T00:50:38;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.47;13.16;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T00:53:06;2.07;2.07;2.07;1.95;15.61;15.61;15.60;15.54;13.22;0.43
55120;SPS30;41019;48.512;9.036;2023-07-16T00:55:36;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.65;12.46;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T00:58:03;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.30;12.17;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T01:00:34;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.40;12.25;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T01:03:03;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.10;12.84;0.43
55120;SPS30;41019;48.512;9.036;2023-07-16T01:06:15;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.10;11.15;0.43
55120;SPS30;41019;48.512;9.036;2023-07-16T01:08:56;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.72;0.43
55120;SPS30;41019;48.512;9.036;2023-07-16T01:11:26;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.86;7.54;0.43
55120;SPS30;41019;48.512;9.036;2023-07-16T01:13:54;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.56;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T01:16:23;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.52;8.10;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T01:18:50;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.36;7.11;0.43
55120;SPS30;41019;48.512;9.036;2023-07-16T01:21:18;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.70;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T01:29:49;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.58;4.75;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T01:32:19;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.67;6.53;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T01:34:47;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.39;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T01:37:14;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.70;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T01:39:40;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.06;0.44
55120;SPS30;41019;48.512;9.036;2023-07-16T01:42:06;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.33;6.24;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T01:44:32;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.61;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T01:47:35;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.94;6.76;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T01:50:09;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.30;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T01:52:35;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.53;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T01:55:01;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.27;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T01:57:26;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.73;7.43;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T01:59:52;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.67;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T02:02:18;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.55;6.43;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T02:04:44;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.20;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T02:07:10;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.14;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T02:09:36;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.90;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T02:12:02;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.18;6.96;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T02:14:28;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.46;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T02:16:54;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.72;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T02:19:21;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.71;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T02:21:46;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.81;6.64;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T02:24:12;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.01;6.82;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T02:26:38;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.52;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T02:29:05;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.96;7.62;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T02:31:34;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.31;7.07;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T02:34:01;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.41;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T02:36:27;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.62;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T02:38:53;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.26;7.03;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T02:41:19;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.79;6.63;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T02:43:45;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.53;7.26;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T02:46:12;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.64;6.50;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T02:48:38;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;6.99;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T02:51:04;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.15;6.93;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T02:53:29;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.80;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T02:55:55;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.78;6.62;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T02:58:21;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.79;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T03:00:47;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.77;6.61;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T03:03:13;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.47;7.20;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T03:05:39;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.70;6.55;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:08:05;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.12;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:10:31;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.76;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:12:57;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.15;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:15:22;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.67;7.38;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:17:49;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.04;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T03:20:14;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.72;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T03:22:41;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.89;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T03:25:06;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.78;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T03:27:33;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.62;8.19;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:30:00;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.73;7.43;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:32:26;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.57;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:34:52;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.89;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:37:18;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.47;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:39:46;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.63;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:42:12;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.87;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T03:44:38;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.34;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T03:47:04;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.91;8.43;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T03:49:30;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.02;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T03:51:56;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.28;8.74;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T03:54:22;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.81;8.35;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T03:56:48;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.96;8.47;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T03:59:14;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.94;9.31;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T04:01:40;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.22;9.55;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:04:06;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.62;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:06:31;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.98;8.49;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T04:08:57;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.25;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T04:11:24;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.58;8.15;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T04:13:50;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.37;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T04:16:16;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.91;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T04:18:41;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.74;9.14;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T04:21:07;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;8.95;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T04:23:33;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.44;9.73;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T04:25:59;1.40;1.40;1.40;1.33;10.58;10.58;10.57;10.53;8.96;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:28:24;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.29;9.61;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T04:30:50;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.57;9.84;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:33:16;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.91;9.28;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T04:35:44;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.35;9.65;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T04:38:10;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.34;8.80;0.45
55120;SPS30;41019;48.512;9.036;2023-07-16T04:40:36;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.90;10.97;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T04:43:01;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.51;10.64;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:45:27;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.29;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T04:47:53;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.65;9.91;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:50:19;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.51;9.79;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:52:45;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.54;8.97;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:55:11;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.05;9.40;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T04:57:37;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.51;9.79;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:00:03;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.18;8.66;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:02:31;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;9.93;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:04:58;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.34;9.65;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:07:23;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.37;10.53;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T05:09:49;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.84;10.92;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T05:12:15;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.13;10.32;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:14:45;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.64;10.75;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:17:13;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.00;11.06;0.46
55120;SPS30;41019;48.512;9.036;2023-07-16T05:19:40;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.90;10.97;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:22:06;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.39;10.54;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T05:24:33;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.18;10.36;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T05:26:59;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.48;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T05:29:26;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.09;11.14;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T05:31:52;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.03;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T05:34:18;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.21;10.39;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:36:44;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.80;10.89;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T05:39:10;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.05;10.25;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T05:41:39;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.34;9.65;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T05:44:06;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.40;9.70;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T05:46:33;1.85;1.85;1.83;1.72;13.70;13.70;13.69;13.62;11.56;0.54
55120;SPS30;41019;48.512;9.036;2023-07-16T05:48:59;1.62;1.62;1.62;1.53;12.19;12.19;12.19;12.14;10.32;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T05:51:25;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.21;10.39;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T05:53:51;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.17;9.50;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T05:56:17;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.45;11.45;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T05:58:43;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.15;10.34;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:01:09;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.43;9.72;0.53
55120;SPS30;41019;48.512;9.036;2023-07-16T06:03:35;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.10;10.29;0.53
55120;SPS30;41019;48.512;9.036;2023-07-16T06:06:01;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.77;10.01;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T06:08:27;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.76;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:10:53;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.63;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:13:19;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.27;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:15:45;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.40;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:18:12;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.95;10.16;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:20:38;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.54;10.67;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:23:08;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.00;10.21;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T06:25:36;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.81;10.89;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T06:28:03;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.06;11.11;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T06:30:29;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.36;9.67;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:32:57;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.13;10.32;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T06:35:23;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.07;11.12;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T06:37:49;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.69;9.94;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T06:40:15;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.26;10.43;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T06:42:41;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.72;9.97;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:45:07;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.37;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T06:47:34;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.04;10.24;0.53
55120;SPS30;41019;48.512;9.036;2023-07-16T06:50:00;1.70;1.70;1.69;1.60;12.74;12.74;12.74;12.68;10.77;0.53
55120;SPS30;41019;48.512;9.036;2023-07-16T06:52:25;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.69;10.80;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T06:54:53;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.38;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:57:19;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.11;10.30;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T06:59:45;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.72;9.97;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T07:02:11;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.42;10.56;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T07:04:37;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.36;11.36;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T07:07:03;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.14;10.33;0.52
55120;SPS30;41019;48.512;9.036;2023-07-16T07:09:29;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.81;10.05;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T07:11:55;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;9.94;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T07:14:21;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.65;10.76;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T07:16:47;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.40;10.55;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T07:19:13;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.31;11.33;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T07:21:38;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.18;11.21;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T07:24:04;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.54;10.67;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T07:26:30;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.58;10.70;0.51
55120;SPS30;41019;48.512;9.036;2023-07-16T07:28:56;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.18;10.36;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T07:31:22;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.39;11.39;0.50
55120;SPS30;41019;48.512;9.036;2023-07-16T07:33:47;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.38;10.54;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T07:36:13;1.71;1.71;1.71;1.62;12.89;12.89;12.89;12.84;10.92;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T07:38:39;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.48;10.62;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T07:41:05;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.03;10.23;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T07:43:31;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.08;11.13;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T07:45:57;1.72;1.72;1.72;1.62;12.95;12.95;12.95;12.89;10.97;0.48
55120;SPS30;41019;48.512;9.036;2023-07-16T07:48:24;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.79;10.03;0.47
55120;SPS30;41019;48.512;9.036;2023-07-16T07:50:49;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.61;10.73;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T07:53:15;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.80;10.04;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T07:55:43;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.62;9.89;0.49
55120;SPS30;41019;48.512;9.036;2023-07-16T07:58:09;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.56;0.50
