sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:02:00;84;19;;213;150703
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:04:23;87;21;;220;150406
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:07:04;83;20;;209;150102
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:09:26;94;21;;237;149761
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:11:55;81;20;;205;151260
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:14:28;86;20;;218;150610
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:17:02;86;20;;216;150169
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:19:26;96;21;;241;150147
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:21:56;90;21;;227;150401
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:24:26;80;19;;201;149920
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:26:56;92;21;;230;149534
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:29:26;82;20;;207;150260
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:31:56;78;19;;197;149781
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:34:26;80;19;;203;150739
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:36:56;92;21;;231;149833
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:39:29;83;20;;210;150718
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:41:56;89;20;;222;149418
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:44:26;94;22;;236;150481
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:46:56;78;19;;197;149996
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:49:27;85;20;;214;149947
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:51:56;87;20;;218;149955
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:54:28;88;20;;222;150358
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:56:58;82;20;;208;150737
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T00:59:28;97;21;;243;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:01:58;92;21;;229;148652
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:07:03;88;21;;222;151058
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:11:59;83;20;;209;150653
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:14:31;89;21;;225;150105
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:17:06;84;21;;211;150211
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:19:34;88;20;;223;151726
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:22:17;87;20;;217;149545
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:29:40;84;20;;213;150811
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:32:04;77;19;;196;150866
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:34:34;86;20;;217;150337
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:37:04;93;21;;234;150502
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:39:34;76;18;;191;150195
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:42:04;91;21;;227;149628
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:44:34;85;19;;216;150710
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:47:07;89;21;;225;150093
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:49:44;98;21;;246;149907
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:52:05;87;20;;218;150300
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:54:36;84;20;;211;150357
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:57:05;76;19;;190;149694
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T01:59:35;85;20;;215;150862
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:02:06;81;19;;204;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:04:35;86;21;;217;149657
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:07:05;78;18;;197;149909
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:09:35;88;21;;219;148773
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:12:06;83;20;;210;151610
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:14:38;83;20;;207;149424
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:17:17;92;20;;233;150927
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:19:37;81;20;;205;150899
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:22:17;79;20;;199;150000
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:24:37;91;20;;228;149999
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:27:07;93;21;;233;149727
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:29:40;83;21;;209;150066
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:32:07;86;19;;219;151041
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:34:37;92;21;;230;149971
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:37:07;78;20;;197;149905
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:39:41;80;20;;202;149781
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:42:08;83;19;;207;148503
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:44:38;74;19;;187;151103
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:47:08;87;21;;220;150024
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:49:38;86;20;;216;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:52:08;82;20;;207;150767
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:54:38;82;20;;206;149179
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:57:08;88;20;;223;150865
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T02:59:38;81;20;;202;148382
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:02:08;76;18;;194;151639
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:04:38;88;21;;223;150433
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:07:08;89;21;;223;149677
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:09:38;82;19;;207;150169
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:12:08;94;21;;236;149508
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:14:38;87;21;;220;150423
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:17:11;89;20;;222;148986
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:19:46;82;19;;209;151195
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:22:09;84;20;;211;150288
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:24:39;78;19;;198;150690
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:27:09;96;22;;240;149375
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:29:39;85;19;;211;148479
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:32:09;95;21;;241;152025
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:34:39;89;21;;224;149824
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:37:09;86;20;;217;149978
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:39:39;90;20;;225;149938
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:42:09;90;21;;227;149671
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:44:39;89;20;;224;150723
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:47:09;88;20;;221;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:49:39;79;19;;198;149237
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:52:09;96;21;;240;148717
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:54:39;89;21;;224;150360
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:57:09;73;18;;185;151475
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T03:59:39;84;20;;212;149666
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:02:09;80;19;;202;150600
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:04:39;79;20;;194;147121
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:07:09;74;18;;191;152888
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:12:15;75;19;;190;150096
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:14:42;88;20;;222;150270
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:17:10;79;18;;199;150629
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:19:40;78;19;;197;149904
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:22:10;86;21;;216;150247
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:24:40;92;20;;229;148733
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:27:10;84;20;;213;151227
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:29:40;88;20;;219;148805
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:32:10;77;19;;195;151064
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:34:40;81;20;;205;150060
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:37:10;83;19;;209;150154
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:39:40;89;20;;220;147809
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:42:10;91;20;;228;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:44:40;84;20;;214;152050
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:47:10;84;20;;210;149859
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:49:40;88;20;;220;149920
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:52:10;90;20;;225;149344
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:54:40;73;19;;182;148622
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:57:10;74;19;;188;151764
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T04:59:40;85;19;;213;149621
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:02:13;80;19;;201;150221
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:04:43;86;20;;219;151321
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:07:11;79;19;;196;147959
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:09:44;78;19;;198;152003
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:12:14;76;18;;191;149906
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:14:47;84;20;;211;150708
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:17:17;78;20;;195;148281
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:19:42;93;20;;235;151126
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:22:12;83;20;;210;150618
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:24:42;91;20;;231;150664
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:27:12;92;21;;231;149365
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:29:42;85;19;;214;150480
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:32:12;83;20;;210;150224
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:34:42;82;18;;205;149872
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:37:13;80;18;;199;148804
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:39:45;91;21;;230;150848
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:42:13;71;17;;179;150588
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:44:43;94;21;;232;147860
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:47:13;88;18;;221;150255
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:49:43;91;21;;231;152094
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:52:13;85;19;;212;148032
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:54:43;96;21;;244;151675
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:57:13;85;20;;212;149267
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T05:59:43;91;20;;229;150461
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:02:13;82;20;;206;150280
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:04:43;84;20;;212;149783
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:07:13;83;20;;209;150584
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:09:43;77;19;;192;149328
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:12:13;77;19;;194;149937
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:14:43;81;19;;202;149545
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:17:13;88;20;;222;151131
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:19:43;96;21;;239;148266
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:22:13;82;20;;208;150922
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:24:43;85;20;;215;150892
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:27:13;81;20;;202;149182
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:29:45;87;21;;219;150657
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:32:14;89;20;;224;150093
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:34:44;75;19;;190;150611
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:37:14;91;21;;229;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:39:44;86;20;;217;150245
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:42:14;91;21;;229;149498
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:44:44;84;21;;212;150176
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:47:14;84;21;;211;149977
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:49:44;88;21;;221;149859
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:52:23;86;20;;218;150523
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:54:45;80;21;;202;150019
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:57:15;82;21;;205;149812
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T06:59:45;91;21;;231;150935
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:02:15;95;23;;238;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:04:45;86;22;;217;150061
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:07:15;76;20;;189;149139
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:09:48;78;21;;197;150901
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:12:15;83;20;;209;150510
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:14:46;93;22;;227;146251
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:17:16;75;20;;192;153327
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:19:46;88;21;;221;149566
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:22:16;87;21;;220;151136
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:24:46;87;22;;217;149410
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:27:16;73;19;;183;149330
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:29:46;76;20;;192;150857
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:32:16;82;21;;204;149079
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:34:46;87;21;;220;150901
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:37:16;94;22;;236;149674
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:39:48;88;22;;222;150528
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:42:16;82;21;;206;149099
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:44:46;81;21;;205;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:47:16;84;22;;211;150604
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:49:46;84;22;;208;148433
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:52:16;93;22;;235;151197
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:54:46;87;23;;216;148498
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:57:16;85;22;;218;152111
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T07:59:46;83;21;;205;147593
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:02:16;87;23;;221;151635
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:04:46;78;20;;195;149969
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:07:16;81;21;;205;150391
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:09:46;88;23;;222;149718
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:12:16;75;21;;188;150267
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:14:47;82;21;;205;149358
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:17:17;82;22;;208;150939
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:19:47;80;22;;202;150755
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:22:17;88;23;;221;149843
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:24:47;90;23;;227;149877
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:27:17;79;22;;198;148952
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:29:56;81;23;;205;151438
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:32:18;82;22;;207;150557
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:34:48;82;22;;205;149957
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:37:18;89;23;;223;150179
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:39:50;90;24;;226;149231
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:42:18;87;23;;219;150859
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:44:48;79;22;;200;150307
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:47:18;90;24;;225;149530
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:49:54;76;22;;191;150637
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:52:19;90;24;;226;150366
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:54:49;83;23;;208;149867
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:57:19;94;24;;234;149348
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T08:59:50;84;23;;212;150830
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:02:20;87;24;;219;150392
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:04:50;81;23;;205;150577
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:07:20;95;24;;238;149873
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:09:56;86;24;;214;149138
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:12:20;93;24;;236;151241
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:14:50;77;22;;193;150256
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:17:24;84;23;;211;150189
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:19:53;91;23;;227;148772
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:22:22;90;24;;225;149424
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:24:51;84;23;;211;149742
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:27:21;85;25;;219;152921
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:29:52;81;22;;203;149575
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:32:22;81;23;;205;150812
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:34:52;79;23;;199;149982
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:37:22;88;24;;222;149798
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:39:52;90;24;;226;149560
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:42:22;90;25;;228;150676
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:44:52;79;24;;198;150151
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:47:22;91;25;;230;150358
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:49:52;85;24;;214;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:52:22;85;25;;215;150145
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:54:53;89;26;;225;150166
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:57:23;88;25;;221;149802
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T09:59:53;78;24;;197;150230
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:02:23;76;25;;191;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:04:53;86;25;;218;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:07:32;82;24;;206;150214
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:09:57;96;28;;241;150105
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:12:25;83;26;;208;149929
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:14:55;86;26;;217;150998
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:17:25;93;28;;233;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:20:02;85;27;;216;150923
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:24:56;96;28;;239;148946
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:27:27;75;26;;191;151071
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:29:56;78;29;;194;148331
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:32:27;73;27;;185;151682
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:34:56;91;28;;228;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:37:26;81;28;;203;149488
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:39:57;87;28;;220;150087
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:42:27;93;26;;235;150911
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:44:58;82;28;;206;150636
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:47:31;94;29;;238;150367
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:49:58;87;26;;219;150710
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:52:28;86;26;;215;149991
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:54:58;87;25;;218;150074
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T10:57:28;81;24;;201;148604
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:00:02;84;25;;212;150089
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:02:28;94;26;;238;151340
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:04:58;84;26;;211;150019
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:07:28;79;28;;197;148536
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:09:58;86;30;;218;150849
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:12:28;85;26;;213;149213
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:14:58;93;30;;236;151234
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:17:28;88;30;;220;149677
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:19:59;79;31;;199;149784
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:22:29;86;29;;218;150455
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:24:59;81;31;;204;150125
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:27:32;85;29;;212;149255
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:30:00;83;30;;211;151754
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:32:30;81;28;;203;149674
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:35:01;88;31;;223;150561
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:37:32;85;31;;216;150760
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:40:05;85;29;;214;150815
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:42:38;87;30;;218;150088
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:45:15;98;31;;246;149918
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:47:34;88;32;;226;152496
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:50:04;80;31;;202;149734
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:52:36;84;33;;210;148885
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:55:07;81;33;;205;151784
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T11:57:37;88;35;;218;148276
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:00:08;90;39;;230;152316
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:02:36;83;39;;209;150804
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:05:06;91;40;;228;150204
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:07:36;74;34;;181;145968
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:10:08;87;35;;223;153745
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:12:36;85;36;;214;150752
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:15:07;82;36;;206;149329
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:17:37;88;36;;224;151135
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:20:07;85;34;;213;149354
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:22:37;81;36;;204;150819
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:25:07;89;35;;222;148363
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:27:37;75;33;;191;151472
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:30:07;76;33;;191;150105
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:32:37;79;36;;199;149408
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-16T12:35:07;73;37;;183;150133
