sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:01:39;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:04:05;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:06:30;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:08:56;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:11:21;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:13:47;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:16:13;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:18:39;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:21:04;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:23:30;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:25:56;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:28:21;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:30:47;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:33:13;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:35:38;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:38:04;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:40:29;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:42:55;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:45:21;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:47:46;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:50:12;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:52:38;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:55:04;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:57:30;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T00:59:56;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:02:22;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:04:47;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:07:13;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:09:41;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:12:07;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:14:33;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:17:02;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:19:27;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:26:54;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:31:56;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:34:24;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:36:50;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:39:16;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:41:42;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:44:07;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:46:33;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:48:58;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:51:24;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:53:50;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:56:16;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T01:58:41;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:01:07;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:03:33;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:05:58;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:08:24;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:10:50;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:13:15;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:15:42;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:18:07;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:20:33;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:22:58;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:25:24;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:27:50;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:30:15;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:32:41;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:35:07;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:37:33;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:39:59;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:42:24;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:44:50;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:47:16;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:49:41;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:52:07;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:54:34;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:57:00;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T02:59:26;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:01:51;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:04:17;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:06:42;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:09:08;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:11:34;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:13:59;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:16:25;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:18:50;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:21:16;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:23:42;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:26:07;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:28:33;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:30:59;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:33:24;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:35:51;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:38:16;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:40:45;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:43:11;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:45:36;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:48:02;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:50:28;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:52:53;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:55:19;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T03:57:45;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:00:10;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:02:36;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:05:02;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:07:28;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:09:53;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:12:19;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:14:45;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:17:11;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:19:37;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:22:03;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:24:29;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:26:54;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:29:20;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:31:46;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:34:11;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:36:38;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:39:03;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:41:29;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:43:55;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:46:20;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:48:46;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:51:11;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:53:37;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:56:03;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T04:58:28;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:00:54;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:03:20;15.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:05:45;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:08:11;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:10:37;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:13:02;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:15:28;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:17:53;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:20:19;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:22:45;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:25:10;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:27:36;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:30:02;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:32:27;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:34:53;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:37:19;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:39:44;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:42:10;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:44:35;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:47:01;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:49:27;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:51:52;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:54:18;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:56:43;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T05:59:09;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:01:35;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:04:00;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:06:27;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:08:53;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:11:18;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:13:44;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:16:09;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:18:35;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:21:01;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:23:26;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:25:55;16.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:28:21;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:30:47;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:33:12;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:35:38;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:38:03;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:40:29;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:42:55;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:45:20;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:47:46;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:50:12;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:52:37;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:55:03;18.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:57:29;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T06:59:54;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:02:20;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:04:46;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:07:11;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:09:37;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:12:03;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:14:28;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:16:54;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:19:20;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:21:45;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:24:11;18.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:26:37;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:29:03;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:31:28;18.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:33:54;18.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:36:20;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:38:45;18.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:41:12;18.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:43:37;19.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:46:03;19.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:48:29;19.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:50:54;19.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:53:20;19.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:55:46;19.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T07:58:11;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:00:38;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:03:03;19.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:05:29;19.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:07:56;19.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:10:22;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:12:47;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:15:13;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:17:40;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:20:06;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:22:31;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:24:57;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:27:23;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:29:48;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:32:14;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:34:39;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:37:05;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:39:31;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:41:56;19.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:44:22;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:46:48;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:49:14;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:51:41;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:54:07;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:56:32;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T08:58:58;19.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:01:24;19.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:03:50;20.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:06:15;19.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:08:41;19.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:11:10;19.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:13:36;19.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:16:02;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:18:27;19.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:20:59;19.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:23:25;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:25:51;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:28:18;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:30:44;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:33:10;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:35:36;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:38:02;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:40:28;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:42:54;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:45:21;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:47:46;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:50:12;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:52:38;19.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:55:03;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T09:57:34;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:00:01;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:02:27;19.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:04:53;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:07:20;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:09:57;19.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:12:24;20.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:14:50;20.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:17:20;20.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:19:49;20.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:22:15;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:24:41;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:27:07;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:29:32;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:31:58;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:34:24;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:36:50;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:39:15;20.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:41:41;20.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:44:11;20.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:46:37;20.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:49:03;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:51:28;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:53:55;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:56:20;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T10:58:46;21.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:01:12;21.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:03:37;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:06:06;20.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:08:32;20.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:10:58;20.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:13:27;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:15:53;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:18:18;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:20:49;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:23:15;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:25:45;20.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:28:11;20.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:30:36;20.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:33:02;20.88
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:35:28;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:37:54;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:40:20;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:42:46;20.94
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:45:30;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:47:55;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:50:21;21.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:52:53;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:55:19;21.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T11:57:45;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:00:10;21.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:02:36;21.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:05:02;21.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:07:31;21.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:09:57;21.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:12:23;21.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:14:48;21.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:17:14;21.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:19:40;21.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:22:05;21.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:24:31;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:26:56;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:29:22;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:31:48;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:34:13;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:36:39;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:39:05;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:41:30;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:43:56;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:46:21;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:48:47;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:51:13;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:53:38;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:56:04;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T12:58:30;21.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:00:55;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:03:21;21.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:05:47;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:08:12;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:10:38;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:13:04;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:15:30;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:17:56;21.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:20:21;21.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:22:47;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:25:13;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:27:39;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:30:05;21.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:32:30;21.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:34:56;21.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:37:22;21.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:39:47;21.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:42:13;21.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:44:39;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:47:04;21.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:49:30;21.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:51:55;21.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:54:21;21.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:56:47;21.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T13:59:13;22.00
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:01:39;22.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:04:05;22.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:06:31;22.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:08:56;22.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:11:22;22.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:13:48;22.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:16:14;22.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:18:39;22.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:21:05;22.44
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:23:30;22.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:25:56;22.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:28:22;22.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:30:48;22.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:33:13;22.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:35:39;22.50
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:38:04;22.63
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:40:30;22.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:42:56;22.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:45:21;22.75
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:47:47;22.81
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:50:12;23.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:52:38;23.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:55:04;23.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:57:30;23.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T14:59:55;23.38
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:02:21;23.31
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:04:47;23.19
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:07:12;23.13
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:09:38;23.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:12:05;23.06
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:14:30;23.25
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:16:56;23.56
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:19:22;23.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:21:47;23.69
60392;DS18B20;46236;52.380;7.018;2023-07-16T15:24:13;23.69
