sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:01:03;99272.75;;;29.58;29.36
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:02:28;99268.34;;;29.57;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:03:33;99275.09;;;29.56;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:04:37;99274.25;;;29.56;29.48
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:05:43;99273.44;;;29.55;29.46
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:06:48;99263.94;;;29.56;29.82
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:07:53;99276.25;;;29.55;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:08:59;99278.25;;;29.55;29.60
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:10:04;99269.06;;;29.54;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:11:07;99278.25;;;29.55;29.50
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:12:12;99276.59;;;29.54;29.49
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:13:17;99280.22;;;29.54;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:14:22;99271.84;;;29.54;29.82
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:15:24;99276.59;;;29.54;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:16:30;99281.34;;;29.53;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:17:35;99280.53;;;29.53;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:18:36;99281.72;;;29.52;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:19:41;99267.81;;;29.52;29.65
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:20:46;99280.91;;;29.51;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:21:51;99280.91;;;29.51;29.75
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:22:57;99280.91;;;29.51;29.62
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:23:59;99280.91;;;29.51;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:25:06;99282.88;;;29.51;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:26:12;99286.47;;;29.51;29.69
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:27:18;99279.28;;;29.50;29.57
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:28:23;99294.03;;;29.51;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:29:27;99284.84;;;29.50;29.86
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:30:33;99298.78;;;29.50;29.57
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:31:38;99292.88;;;29.52;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:32:43;99293.22;;;29.50;29.66
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:33:48;99296.81;;;29.51;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:34:53;99287.63;;;29.50;29.57
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:35:57;99298.00;;;29.50;29.62
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:37:03;99291.59;;;29.49;29.88
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:38:08;99298.78;;;29.50;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:39:13;99305.16;;;29.51;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:40:18;99300.78;;;29.50;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:41:20;99304.72;;;29.49;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:42:25;99305.53;;;29.49;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:43:27;99298.00;;;29.50;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:44:31;99298.34;;;29.48;29.50
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:45:37;99297.50;;;29.48;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:46:42;99309.47;;;29.48;29.43
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:47:48;99303.91;;;29.48;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:48:53;99299.50;;;29.47;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:49:58;99299.50;;;29.47;29.57
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:51:04;99310.66;;;29.47;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:52:16;99310.66;;;29.47;29.67
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:53:22;99306.25;;;29.46;29.71
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:54:31;99307.41;;;29.45;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:55:37;99301.00;;;29.45;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:56:41;99310.19;;;29.45;29.48
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:57:47;99308.56;;;29.44;29.45
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:58:51;99311.38;;;29.44;29.76
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T00:59:56;99300.56;;;29.43;29.50
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:01:01;99309.72;;;29.43;29.47
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:02:06;99312.50;;;29.43;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:03:14;99304.16;;;29.43;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:04:19;99319.25;;;29.42;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:05:26;99321.25;;;29.42;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:06:34;99320.41;;;29.41;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:07:46;99314.03;;;29.41;29.71
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:09:08;99322.75;;;29.39;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:10:16;99319.59;;;29.41;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:11:22;99320.75;;;29.40;29.49
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:12:28;99326.31;;;29.40;29.57
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:13:35;99325.53;;;29.39;29.62
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:14:40;99331.13;;;29.39;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:15:46;99336.69;;;29.39;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:16:48;99331.13;;;29.39;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:17:53;99334.22;;;29.38;29.50
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:18:58;99327.84;;;29.37;29.60
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:20:03;99339.00;;;29.37;29.50
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:21:09;99337.03;;;29.38;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:28:05;99356.75;;;29.33;29.40
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:29:33;99352.00;;;29.33;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:30:43;99355.16;;;29.32;29.39
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:31:49;99353.97;;;29.33;29.42
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:32:56;99347.59;;;29.32;29.81
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:34:03;99356.75;;;29.33;29.65
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:35:08;99353.16;;;29.32;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:36:13;99358.72;;;29.32;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:37:19;99349.59;;;29.32;29.64
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:38:24;99355.16;;;29.32;29.48
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:39:26;99354.34;;;29.31;29.43
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:40:31;99354.34;;;29.31;29.25
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:41:37;99357.94;;;29.32;29.46
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:42:39;99357.94;;;29.32;29.42
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:43:44;99360.72;;;29.32;29.45
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:44:49;99356.75;;;29.33;29.42
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:45:54;99357.59;;;29.33;29.30
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:48:34;99361.88;;;29.31;29.66
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:49:40;99364.31;;;29.32;29.49
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:50:48;99371.06;;;29.31;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:51:53;99369.09;;;29.32;29.44
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:52:58;99369.09;;;29.32;29.46
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:54:03;99373.03;;;29.31;29.31
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:55:08;99382.19;;;29.31;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:56:10;99376.97;;;29.30;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:57:14;99381.75;;;29.29;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:58:19;99373.38;;;29.29;29.46
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T01:59:23;99376.16;;;29.29;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:00:28;99368.59;;;29.30;29.75
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:01:34;99380.94;;;29.29;29.47
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:02:38;99380.94;;;29.29;29.43
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:03:42;99383.72;;;29.29;29.29
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:04:48;99382.06;;;29.28;29.66
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:05:53;99391.25;;;29.28;29.64
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:06:57;99380.47;;;29.27;29.71
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:08:03;99393.22;;;29.28;29.44
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:09:08;99394.03;;;29.28;29.36
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:10:13;99394.41;;;29.27;29.65
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:11:17;99388.81;;;29.27;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:12:22;99394.41;;;29.27;29.25
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:13:27;99394.41;;;29.27;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:14:32;99397.19;;;29.27;29.57
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:15:37;99397.97;;;29.27;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:16:41;99401.13;;;29.26;29.48
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:17:47;99397.50;;;29.25;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:18:52;99405.03;;;29.25;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:19:56;99405.88;;;29.25;29.31
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:21:00;99398.31;;;29.26;29.67
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:22:07;99407.84;;;29.25;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:23:12;99401.44;;;29.24;29.80
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:24:16;99402.25;;;29.25;29.40
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:25:21;99412.59;;;29.24;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:26:26;99406.22;;;29.24;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:27:31;99416.53;;;29.23;29.44
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:28:36;99413.75;;;29.23;29.62
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:29:42;99410.97;;;29.23;29.35
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:30:49;99413.75;;;29.23;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:31:54;99415.72;;;29.23;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:32:59;99414.91;;;29.22;29.49
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:34:04;99415.72;;;29.23;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:35:09;99411.78;;;29.24;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:36:14;99419.34;;;29.23;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:37:19;99413.75;;;29.23;29.46
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:38:24;99416.53;;;29.23;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:39:28;99412.94;;;29.23;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:40:33;99418.50;;;29.23;29.37
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:41:37;99419.66;;;29.22;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:42:42;99420.47;;;29.22;29.49
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:43:46;99420.84;;;29.21;29.47
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:44:51;99423.28;;;29.22;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:45:56;99441.16;;;29.21;29.48
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:47:01;99430.81;;;29.22;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:48:06;99432.81;;;29.21;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:49:09;99427.22;;;29.21;29.42
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:50:13;99431.63;;;29.22;29.59
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:51:18;99434.75;;;29.21;29.64
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:52:23;99441.94;;;29.22;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:53:28;99438.38;;;29.21;29.57
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:54:35;99441.16;;;29.21;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:55:39;99434.75;;;29.21;29.50
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:56:45;99445.09;;;29.20;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:57:50;99434.75;;;29.21;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:58:55;99449.81;;;29.20;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T02:59:57;99442.31;;;29.20;29.28
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:01:01;99453.44;;;29.20;29.74
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:02:06;99459.00;;;29.20;29.69
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:03:11;99445.41;;;29.19;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:04:16;99444.25;;;29.20;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:05:21;99447.88;;;29.20;29.38
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:06:25;99448.19;;;29.19;29.50
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:07:30;99458.53;;;29.18;29.49
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:08:35;99453.78;;;29.19;29.43
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:09:40;99459.34;;;29.19;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:10:45;99457.69;;;29.18;29.57
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:11:50;99457.34;;;29.19;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:12:55;99457.69;;;29.18;29.56
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:14:00;99463.28;;;29.18;29.76
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:15:05;99469.66;;;29.18;29.48
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:16:11;99468.84;;;29.18;29.55
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:17:16;99463.28;;;29.18;29.46
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:18:20;99467.19;;;29.17;29.27
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:19:25;99470.81;;;29.17;29.35
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:20:30;99478.34;;;29.17;29.47
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:21:35;99471.97;;;29.16;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:22:40;99473.13;;;29.15;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:23:46;99480.66;;;29.15;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:24:51;99492.63;;;29.15;29.64
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:25:56;99483.44;;;29.15;29.69
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:27:01;99491.81;;;29.15;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:28:06;99482.63;;;29.14;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:29:10;99485.41;;;29.14;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:30:14;99488.56;;;29.13;29.41
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:31:19;99501.34;;;29.14;29.48
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:32:24;99496.91;;;29.13;29.45
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:33:26;99496.09;;;29.12;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:34:31;99498.88;;;29.12;29.28
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:35:36;99498.88;;;29.12;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:36:41;99499.69;;;29.13;29.39
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:37:45;99501.66;;;29.12;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:38:50;99509.19;;;29.12;29.42
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:39:55;99515.59;;;29.12;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:41:00;99527.91;;;29.11;29.60
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:42:06;99533.09;;;29.13;29.65
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:43:11;99527.91;;;29.11;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:44:16;99517.56;;;29.12;29.40
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:45:23;99529.50;;;29.12;29.52
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:46:28;99531.47;;;29.12;29.60
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:47:34;99541.00;;;29.11;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:48:35;99544.59;;;29.11;29.37
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:49:41;99541.81;;;29.11;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:50:46;99548.53;;;29.10;29.58
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:51:51;99550.97;;;29.12;29.63
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:52:56;99549.34;;;29.11;29.53
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:54:01;99554.09;;;29.10;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:55:05;99553.28;;;29.10;29.51
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:56:11;99556.88;;;29.10;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:57:16;99560.81;;;29.09;29.54
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:58:22;99567.19;;;29.10;29.65
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T03:59:24;99567.19;;;29.10;29.65
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:00:29;99561.63;;;29.10;29.69
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:01:34;99563.59;;;29.09;29.83
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:02:40;99572.78;;;29.10;29.60
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:03:45;99568.38;;;29.09;29.62
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:04:49;99571.94;;;29.09;29.60
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:06:06;99567.56;;;29.08;29.62
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:07:12;99568.38;;;29.09;29.61
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:08:17;99570.69;;;29.07;29.62
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:09:19;99570.34;;;29.08;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:10:23;99578.69;;;29.08;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:11:29;99576.72;;;29.09;29.71
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:12:34;99582.63;;;29.07;29.79
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:13:39;99577.06;;;29.07;29.72
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:14:44;99583.81;;;29.06;29.81
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:15:50;99578.25;;;29.06;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:16:57;99575.44;;;29.06;30.03
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:18:02;99578.25;;;29.06;29.88
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:19:08;99581.03;;;29.06;29.82
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:20:14;99577.41;;;29.06;29.82
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:21:19;99586.09;;;29.04;29.69
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:22:23;99582.16;;;29.05;29.82
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:23:28;99588.56;;;29.06;29.68
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:24:33;99591.34;;;29.06;29.60
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:25:38;99594.44;;;29.04;29.66
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:26:43;99598.88;;;29.05;29.85
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:27:45;99598.88;;;29.05;29.98
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:28:50;99596.09;;;29.05;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:29:54;99598.88;;;29.05;29.87
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:30:59;99601.66;;;29.05;29.82
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:32:04;99602.00;;;29.03;29.87
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:33:09;99609.19;;;29.04;29.85
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:34:15;99611.97;;;29.04;30.17
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:35:20;99614.75;;;29.04;29.94
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:36:25;99610.00;;;29.05;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:37:30;99617.53;;;29.04;29.85
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:38:35;99623.09;;;29.04;29.92
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:39:41;99619.50;;;29.04;30.04
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:40:45;99629.84;;;29.03;29.75
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:41:51;99628.66;;;29.04;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:42:56;99633.41;;;29.04;29.90
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:43:58;99625.44;;;29.02;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:45:04;99634.59;;;29.03;29.66
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:46:10;99634.59;;;29.03;29.76
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:47:16;99635.75;;;29.02;29.91
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:48:21;99634.59;;;29.03;29.78
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:49:23;99630.16;;;29.02;30.31
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:50:28;99639.34;;;29.02;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:51:33;99641.31;;;29.02;29.93
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:52:38;99642.13;;;29.02;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:53:43;99645.22;;;29.01;30.05
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:54:49;99652.78;;;29.00;29.96
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:55:54;99651.28;;;29.03;30.13
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:56:59;99653.59;;;29.01;29.95
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:58:04;99653.59;;;29.01;29.99
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T04:59:09;99659.16;;;29.01;30.03
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T05:00:14;99659.16;;;29.01;30.16
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T05:01:19;99664.72;;;29.01;30.00
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T05:02:25;99667.50;;;29.01;29.84
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T05:03:31;99667.19;;;29.02;30.03
80642;BME280;70406;52.93464559;-1.22553885;2023-07-16T05:04:36;99664.72;;;29.01;30.01
