sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:00:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:02:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:05:21;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:07:51;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:10:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:12:53;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:15:24;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:17:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:20:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:22:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:25:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:27:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:30:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:33:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:35:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:38:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:40:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:43:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:45:33;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:48:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:50:34;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:53:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:55:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T00:58:07;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:00:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:03:09;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:05:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:08:10;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:10:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:13:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:15:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:18:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:20:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:25:51;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:28:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:30:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:33:18;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:35:48;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:38:19;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:40:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:43:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:45:51;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:48:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:50:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:53:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:55:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T01:58:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:00:56;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:03:27;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:05:58;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:08:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:10:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:13:30;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:16:01;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:18:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:21:03;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:23:33;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:26:04;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:28:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:31:05;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:33:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:36:07;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:38:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:41:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:43:39;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:46:10;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:48:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:51:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:53:42;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:56:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T02:58:44;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:01:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:03:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:06:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:08:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:11:18;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:13:49;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:16:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:18:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:21:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:23:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:26:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:28:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:31:24;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:33:55;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:36:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:38:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:41:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:43:58;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:46:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:49:00;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:51:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:54:01;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:56:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T03:59:03;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:01:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:04:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:06:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:09:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:11:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:14:07;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:16:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:19:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:21:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:24:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:26:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:29:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:31:43;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:34:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:36:45;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:39:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:41:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:44:17;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:46:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:49:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:51:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:54:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:56:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T04:59:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:01:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:04:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:06:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:09:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:11:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:14:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:16:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:19:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:21:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:24:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:27:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:29:31;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:32:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:34:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:37:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:39:34;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:42:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:44:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:47:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:49:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:52:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:54:39;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:57:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T05:59:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:02:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:04:42;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:07:13;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:09:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:12:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:14:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:17:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:19:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:22:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:24:48;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:27:19;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:29:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:32:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:34:51;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:37:22;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:39:53;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:42:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:44:54;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:47:25;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:49:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:52:27;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:54:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:57:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T06:59:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:02:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:05:01;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:07:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:10:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:12:33;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:15:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:17:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:20:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:22:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:25:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:27:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:30:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:32:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:35:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:37:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:40:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:42:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:45:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:47:44;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:50:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:52:46;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:55:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T07:57:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:00:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:02:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:05:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:07:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:10:21;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:12:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:15:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:17:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:20:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:22:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:25:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:27:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:30:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:32:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:35:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:38:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:40:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:43:02;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:45:39;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:48:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:50:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:53:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:55:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T08:58:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:00:37;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:03:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:05:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:08:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:10:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:13:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:15:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:18:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:20:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:23:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:25:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:28:18;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:30:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:33:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:35:49;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:38:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:40:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:43:20;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:45:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:48:22;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:50:53;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:53:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:55:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T09:58:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:00:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:03:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:08:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:10:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:13:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:16:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:18:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:21:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:23:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:26:04;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:28:35;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:31:05;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:33:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:36:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:38:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:41:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:43:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:46:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:48:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:51:13;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:53:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:56:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T10:58:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:01:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:03:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:06:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:08:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:13:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:16:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:18:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:21:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:23:51;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:26:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:28:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:31:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:33:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:36:25;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:38:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:41:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:43:59;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:46:31;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:48:59;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:51:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:54:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:56:32;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T11:59:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:01:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:04:04;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:06:35;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:09:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:11:36;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:14:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:16:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:19:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:21:39;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:24:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:26:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:29:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:31:43;6;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:34:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:36:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:39:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:41:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:44:16;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:46:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:51:49;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:54:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:56:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T12:59:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:01:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:04:23;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:06:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:09:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:11:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:14:26;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:16:57;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:19:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:21:58;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:24:29;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:27:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:29:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:32:01;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:34:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:37:03;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:39:34;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-07-16T13:42:05;3;2;
