sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:01:54;6.97;;;4.00;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:04:26;7.25;;;4.20;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:06:59;8.70;;;4.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:09:30;7.65;;;4.85;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:12:02;6.60;;;4.00;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:14:33;9.40;;;4.78;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:17:04;7.90;;;4.95;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:19:35;6.32;;;4.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:22:05;8.43;;;4.85;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:24:36;6.50;;;4.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:27:08;7.75;;;4.78;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:29:39;4.80;;;4.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:32:09;6.82;;;4.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:34:40;8.40;;;4.22;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:37:10;10.07;;;4.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:39:41;4.90;;;4.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:42:13;7.57;;;4.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:44:44;10.30;;;4.93;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:47:14;7.78;;;4.55;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:49:45;7.72;;;4.88;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:52:16;7.88;;;4.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:54:50;5.57;;;4.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:57:24;8.38;;;4.53;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T00:59:55;5.68;;;4.57;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:02:25;6.80;;;4.57;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:04:57;6.88;;;4.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:07:28;6.97;;;4.72;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:10:02;6.50;;;4.43;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:12:37;5.68;;;4.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:15:08;6.93;;;4.68;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:17:40;6.93;;;4.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:20:10;6.00;;;4.47;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:29:30;7.03;;;4.55;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:32:05;8.48;;;4.82;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:34:38;5.57;;;5.07;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:37:10;5.75;;;4.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:39:41;6.35;;;4.72;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:42:12;6.70;;;4.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:44:44;8.55;;;5.30;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:47:19;7.78;;;4.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:49:53;5.38;;;4.18;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:52:24;6.13;;;4.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:54:57;6.70;;;4.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:57:27;7.35;;;4.93;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T01:59:59;6.70;;;4.85;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:02:32;8.35;;;4.97;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:05:03;6.45;;;4.82;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:07:34;5.32;;;4.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:10:05;5.90;;;5.30;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:12:37;6.45;;;5.15;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:15:09;7.07;;;4.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:17:40;8.05;;;4.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:20:11;10.90;;;4.95;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:22:42;4.95;;;4.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:25:12;7.88;;;4.82;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:27:43;7.90;;;5.25;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:30:15;6.07;;;5.22;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:32:46;7.25;;;5.25;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:35:17;6.68;;;4.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:37:49;7.63;;;5.28;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:40:19;7.40;;;5.07;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:42:50;7.40;;;5.32;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:45:22;7.97;;;4.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:47:53;12.00;;;5.32;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:50:23;5.95;;;5.35;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:52:54;5.80;;;5.20;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:55:24;7.32;;;5.05;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T02:57:55;6.60;;;5.00;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:00:29;5.88;;;5.15;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:03:00;11.27;;;5.27;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:05:31;8.70;;;5.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:08:02;6.63;;;5.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:10:33;8.73;;;5.07;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:13:04;8.38;;;5.03;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:15:36;5.60;;;4.97;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:18:08;6.80;;;5.00;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:20:38;6.70;;;4.82;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:23:09;6.78;;;5.22;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:25:40;5.55;;;4.68;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:28:11;7.07;;;5.10;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:30:46;4.80;;;4.28;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:33:17;7.93;;;5.25;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:35:48;9.38;;;5.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:38:20;5.78;;;4.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:40:51;8.85;;;5.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:43:21;6.32;;;4.88;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:45:59;10.70;;;5.43;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:48:30;6.60;;;5.07;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:51:01;7.68;;;5.32;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:53:31;5.75;;;5.22;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:56:02;5.70;;;4.68;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T03:58:33;7.53;;;5.57;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:01:07;5.40;;;4.80;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:03:38;7.55;;;4.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:06:09;6.05;;;4.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:08:43;9.40;;;5.10;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:11:13;8.07;;;4.93;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:13:44;4.85;;;4.35;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:16:16;7.00;;;4.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:18:47;5.82;;;5.18;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:21:18;10.73;;;4.72;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:23:49;5.18;;;4.68;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:26:19;6.65;;;5.05;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:28:50;8.73;;;4.78;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:31:22;6.30;;;4.85;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:33:53;6.05;;;4.97;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:36:24;9.95;;;5.28;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:38:55;7.88;;;4.53;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:41:25;6.68;;;4.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:43:56;5.35;;;4.82;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:46:29;4.57;;;4.18;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:49:00;9.35;;;5.05;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:51:32;6.60;;;4.53;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:54:03;7.28;;;4.47;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:56:36;6.75;;;4.45;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T04:59:09;9.10;;;4.88;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:01:41;5.95;;;4.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:04:12;11.65;;;4.85;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:06:44;5.93;;;4.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:09:16;7.77;;;4.07;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:11:48;9.00;;;4.72;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:14:19;8.13;;;4.13;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:16:52;9.75;;;4.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:19:25;10.20;;;4.25;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:21:58;5.07;;;4.45;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:27:00;9.60;;;4.43;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:29:31;6.97;;;4.03;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:32:03;11.80;;;4.28;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:34:35;7.45;;;3.88;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:37:06;6.35;;;3.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:39:37;6.60;;;3.95;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:42:07;7.30;;;3.72;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:44:38;7.05;;;3.72;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:47:10;8.65;;;4.25;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:49:41;7.50;;;3.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:52:12;10.75;;;4.47;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:54:43;6.70;;;3.58;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:57:14;6.90;;;3.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T05:59:45;13.82;;;4.43;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:02:17;7.80;;;3.28;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:04:47;5.35;;;3.63;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:07:18;9.60;;;3.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:09:49;5.85;;;3.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:12:19;9.50;;;3.30;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:14:50;7.60;;;3.17;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:17:22;11.18;;;3.63;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:19:52;4.38;;;3.05;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:22:23;7.15;;;3.85;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:24:54;5.90;;;2.92;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:27:24;5.93;;;3.30;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:29:55;7.57;;;3.00;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:32:27;9.30;;;3.22;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:34:58;7.60;;;2.97;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:37:28;5.60;;;2.85;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:39:59;5.90;;;2.58;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:42:31;6.53;;;2.80;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:45:02;7.10;;;2.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:47:35;8.90;;;2.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:50:06;3.97;;;2.67;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:52:38;6.97;;;2.88;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:55:08;5.43;;;2.95;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T06:57:39;3.88;;;2.15;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:00:10;9.88;;;2.92;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:02:43;4.93;;;2.22;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:05:14;5.30;;;2.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:07:44;4.22;;;2.22;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:10:15;4.95;;;2.10;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:12:46;3.28;;;2.10;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:15:16;3.40;;;2.13;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:17:48;5.57;;;1.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:20:20;2.92;;;1.88;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:22:51;3.22;;;1.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:25:22;3.65;;;1.95;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:27:52;4.25;;;2.05;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:30:23;3.40;;;1.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:32:55;3.85;;;1.95;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:35:25;3.53;;;2.08;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:37:56;2.33;;;1.48;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:40:27;3.92;;;2.03;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:42:57;3.22;;;2.13;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:45:29;2.97;;;1.80;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:48:01;3.25;;;1.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:50:33;4.43;;;1.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:53:05;5.18;;;1.58;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:55:37;3.70;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T07:58:08;5.85;;;1.55;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:00:39;20.45;;;2.55;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:03:11;5.20;;;1.27;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:05:46;2.35;;;1.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:08:18;3.95;;;1.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:10:49;5.15;;;1.58;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:13:20;1.73;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:15:54;4.40;;;1.15;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:18:26;3.03;;;1.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:20:57;2.85;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:23:28;1.77;;;1.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:26:02;1.92;;;1.45;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:28:33;1.70;;;1.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:31:04;2.28;;;1.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:33:37;3.40;;;1.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:36:09;4.22;;;1.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:38:40;2.30;;;1.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:41:12;3.37;;;1.37;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:43:45;3.05;;;1.48;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:46:17;2.22;;;1.30;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:48:49;1.65;;;1.35;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:51:21;1.40;;;1.30;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:53:55;2.53;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:56:25;1.55;;;1.20;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T08:58:57;2.55;;;1.63;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:01:29;2.47;;;1.73;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:04:01;1.63;;;1.52;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:06:32;2.33;;;1.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:09:03;6.65;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:11:35;3.20;;;1.57;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:14:17;1.92;;;1.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:16:49;5.53;;;1.63;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:19:24;3.63;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:21:58;2.83;;;1.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:24:29;2.88;;;1.52;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:27:00;2.15;;;1.92;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:29:31;1.85;;;1.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:32:02;2.35;;;1.77;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:34:37;3.35;;;1.80;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:37:08;2.08;;;1.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:39:39;2.97;;;1.63;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:42:12;3.00;;;1.85;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:44:48;2.75;;;1.73;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:47:21;2.00;;;1.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:49:54;2.00;;;1.45;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:52:26;1.80;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:55:02;2.03;;;1.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T09:57:37;3.22;;;1.80;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:00:11;3.42;;;1.80;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:02:46;2.17;;;1.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:05:19;2.28;;;1.75;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:07:55;1.98;;;1.77;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:10:38;2.88;;;1.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:13:11;2.13;;;1.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:15:50;1.73;;;1.63;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:18:25;3.20;;;1.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:21:03;2.33;;;1.83;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:23:37;3.05;;;1.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:26:14;2.90;;;1.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:28:48;2.03;;;1.90;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:31:20;4.63;;;2.03;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:33:56;3.28;;;2.05;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:36:38;3.58;;;2.00;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:39:10;3.78;;;1.80;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:41:41;2.90;;;1.80;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:44:13;3.90;;;1.83;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:46:44;1.75;;;1.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:49:16;5.80;;;2.08;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:51:59;3.25;;;1.83;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:54:32;3.10;;;1.52;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T10:57:04;2.42;;;1.73;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:02:10;2.28;;;1.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:04:46;3.85;;;2.42;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:07:19;3.90;;;2.17;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:09:53;4.82;;;2.03;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:12:24;2.03;;;1.58;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:14:56;3.03;;;1.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:17:28;1.70;;;1.30;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:20:01;2.22;;;1.58;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:22:36;2.30;;;1.23;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:25:13;3.05;;;1.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:27:43;2.15;;;1.65;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:30:21;2.65;;;1.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:32:57;2.50;;;1.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:35:29;1.77;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:38:01;2.88;;;1.42;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:40:34;1.40;;;1.23;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:43:08;4.30;;;1.77;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:45:47;2.90;;;1.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:48:19;3.28;;;1.60;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:50:50;3.88;;;1.10;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:53:22;2.10;;;1.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:55:56;2.20;;;1.25;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T11:58:26;1.98;;;1.33;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:00:57;3.13;;;1.25;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:03:28;2.28;;;1.38;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:06:00;4.67;;;1.70;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:08:33;3.28;;;1.30;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:11:06;1.58;;;1.45;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:13:37;2.67;;;1.35;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:16:08;3.03;;;1.40;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:18:39;1.75;;;1.50;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:21:12;1.55;;;1.15;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:23:45;1.38;;;1.27;;
44336;SDS011;30050;50.86274093;15.67188710;2023-07-16T12:26:17;3.25;;;1.30;;
