sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55076;PMS7003;40971;44.702;11.030;2023-07-16T00:02:44;26.33;26.33;19.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T00:12:46;31.33;31.33;20.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T00:22:50;31.50;29.00;21.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T00:32:53;25.67;25.33;17.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T00:42:55;28.25;26.00;21.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T00:52:58;30.50;29.25;22.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T01:03:01;32.83;31.00;21.83
55076;PMS7003;40971;44.702;11.030;2023-07-16T01:13:05;28.00;26.75;20.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T01:33:08;31.33;30.00;22.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T01:43:13;28.00;27.33;20.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T01:53:17;36.25;32.88;22.13
55076;PMS7003;40971;44.702;11.030;2023-07-16T02:03:19;38.00;34.33;22.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T02:13:21;35.75;34.00;24.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T02:23:24;35.75;34.75;24.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T02:33:26;32.00;32.00;22.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T02:43:29;36.33;33.33;24.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T02:53:31;35.75;33.50;22.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T03:03:34;38.00;33.50;22.75
55076;PMS7003;40971;44.702;11.030;2023-07-16T03:13:36;36.67;34.67;22.33
55076;PMS7003;40971;44.702;11.030;2023-07-16T03:23:40;33.38;33.25;22.38
55076;PMS7003;40971;44.702;11.030;2023-07-16T03:33:42;42.25;37.25;25.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T03:43:45;43.50;38.50;25.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T03:53:46;41.67;37.33;25.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T04:03:48;37.33;35.33;25.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T04:13:50;44.00;39.50;26.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T04:23:52;43.50;38.00;26.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T04:33:54;42.67;37.67;25.33
55076;PMS7003;40971;44.702;11.030;2023-07-16T04:43:56;46.00;39.25;26.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T04:53:59;42.75;37.25;24.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T05:04:01;45.50;40.25;26.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T05:14:02;52.50;43.00;29.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T05:24:06;53.00;45.00;30.63
55076;PMS7003;40971;44.702;11.030;2023-07-16T05:34:08;52.75;45.25;31.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T05:44:11;53.50;44.75;30.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T05:54:15;48.63;42.00;30.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T06:04:17;39.50;36.00;27.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T06:14:20;40.75;35.50;25.75
55076;PMS7003;40971;44.702;11.030;2023-07-16T06:24:22;47.00;40.00;28.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T06:34:24;49.67;41.00;28.33
55076;PMS7003;40971;44.702;11.030;2023-07-16T06:44:27;50.00;42.00;29.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T06:54:28;46.50;39.50;26.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T07:04:30;48.00;40.00;28.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T07:14:32;46.00;35.00;25.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T07:24:35;40.00;35.67;24.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T07:34:38;30.83;30.33;21.33
55076;PMS7003;40971;44.702;11.030;2023-07-16T07:44:41;32.33;30.83;23.33
55076;PMS7003;40971;44.702;11.030;2023-07-16T07:54:42;34.50;32.50;24.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T08:04:47;54.00;44.67;29.44
55076;PMS7003;40971;44.702;11.030;2023-07-16T08:14:50;26.60;25.60;20.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T08:24:51;27.50;26.50;20.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T08:34:54;24.33;24.33;19.17
55076;PMS7003;40971;44.702;11.030;2023-07-16T08:44:56;24.00;24.00;18.60
55076;PMS7003;40971;44.702;11.030;2023-07-16T08:54:57;28.00;27.25;19.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T09:05:02;23.50;22.88;17.88
55076;PMS7003;40971;44.702;11.030;2023-07-16T09:15:06;25.00;25.00;18.20
55076;PMS7003;40971;44.702;11.030;2023-07-16T09:25:08;24.50;24.50;18.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T09:35:12;21.38;20.25;17.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T09:45:17;24.25;24.00;16.75
55076;PMS7003;40971;44.702;11.030;2023-07-16T09:55:21;25.50;25.00;19.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T10:05:27;21.00;20.00;16.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T10:15:29;22.00;21.00;15.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T10:25:33;19.50;18.25;15.13
55076;PMS7003;40971;44.702;11.030;2023-07-16T10:35:35;21.80;21.00;14.80
55076;PMS7003;40971;44.702;11.030;2023-07-16T10:45:36;19.00;19.00;15.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T10:55:40;18.38;16.75;12.38
55076;PMS7003;40971;44.702;11.030;2023-07-16T11:05:45;17.25;17.25;13.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T11:15:47;18.00;18.00;14.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T11:25:49;17.67;16.33;13.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T11:35:53;17.00;17.00;12.88
55076;PMS7003;40971;44.702;11.030;2023-07-16T11:45:56;17.67;17.00;13.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T11:56:00;16.43;15.43;12.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T12:06:05;15.11;15.11;11.89
55076;PMS7003;40971;44.702;11.030;2023-07-16T12:16:07;17.50;17.25;14.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T12:26:10;15.80;15.80;13.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T12:36:13;15.60;14.60;12.40
55076;PMS7003;40971;44.702;11.030;2023-07-16T12:46:15;16.33;16.33;14.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T12:56:17;14.00;14.00;11.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T13:06:18;16.33;15.00;12.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T13:16:19;16.00;15.00;12.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T13:26:20;15.33;15.33;11.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T13:36:21;14.33;14.33;11.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T13:46:25;11.00;10.13;8.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T13:56:27;15.33;15.33;12.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T14:06:28;12.00;12.00;10.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T14:16:30;11.67;11.67;9.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T14:26:31;12.00;12.00;9.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T14:36:35;13.00;12.13;9.88
55076;PMS7003;40971;44.702;11.030;2023-07-16T14:46:36;11.33;11.33;10.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T14:56:40;13.13;12.25;9.75
55076;PMS7003;40971;44.702;11.030;2023-07-16T15:06:44;11.86;11.86;9.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T15:16:45;13.60;13.00;10.40
55076;PMS7003;40971;44.702;11.030;2023-07-16T15:26:46;13.00;13.00;11.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T15:36:48;12.00;11.00;8.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T15:46:52;12.75;12.75;9.88
55076;PMS7003;40971;44.702;11.030;2023-07-16T15:56:53;14.00;12.00;9.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T16:06:54;11.00;11.00;9.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T16:16:58;11.86;11.14;8.86
55076;PMS7003;40971;44.702;11.030;2023-07-16T16:26:59;9.00;9.00;7.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T16:37:00;11.50;11.00;9.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T16:47:01;11.00;11.00;9.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T16:57:03;11.00;11.00;8.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T17:07:06;15.00;14.50;11.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T17:17:11;15.00;14.25;10.88
55076;PMS7003;40971;44.702;11.030;2023-07-16T17:27:13;13.50;12.00;9.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T17:37:17;10.50;10.50;9.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T17:47:19;15.00;14.00;11.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T17:57:22;13.43;13.43;11.14
55076;PMS7003;40971;44.702;11.030;2023-07-16T18:07:23;13.50;13.50;10.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T18:17:24;10.33;10.33;9.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T18:27:26;14.00;13.00;11.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T18:37:30;14.13;14.00;11.13
55076;PMS7003;40971;44.702;11.030;2023-07-16T18:47:34;15.13;15.13;13.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T18:57:36;17.67;17.67;13.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T19:07:38;17.00;16.00;12.33
55076;PMS7003;40971;44.702;11.030;2023-07-16T19:17:40;19.33;19.33;14.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T19:27:41;22.00;22.00;17.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T19:37:43;22.75;22.25;18.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T19:47:45;23.33;23.00;18.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T19:57:46;25.33;24.00;18.33
55076;PMS7003;40971;44.702;11.030;2023-07-16T20:07:51;27.67;27.67;21.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T20:17:53;27.75;25.25;19.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T20:27:55;27.00;26.00;19.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T20:37:59;27.50;27.50;19.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T20:48:01;28.00;26.20;19.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T20:58:04;24.20;24.20;19.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T21:08:05;26.00;26.00;19.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T21:18:08;26.50;24.50;19.75
55076;PMS7003;40971;44.702;11.030;2023-07-16T21:28:12;25.83;25.50;19.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T21:38:15;31.00;28.25;19.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T21:48:17;29.25;28.75;19.75
55076;PMS7003;40971;44.702;11.030;2023-07-16T21:58:21;28.38;27.38;20.88
55076;PMS7003;40971;44.702;11.030;2023-07-16T22:08:24;32.00;31.25;19.75
55076;PMS7003;40971;44.702;11.030;2023-07-16T22:18:26;33.25;30.25;21.25
55076;PMS7003;40971;44.702;11.030;2023-07-16T22:28:28;29.67;29.67;21.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T22:38:30;28.40;26.20;19.40
55076;PMS7003;40971;44.702;11.030;2023-07-16T22:48:36;34.00;31.75;22.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T22:58:39;32.00;31.00;22.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T23:08:41;29.75;27.50;20.50
55076;PMS7003;40971;44.702;11.030;2023-07-16T23:18:43;29.33;27.67;20.33
55076;PMS7003;40971;44.702;11.030;2023-07-16T23:28:44;33.00;32.00;21.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T23:38:47;32.00;30.33;22.67
55076;PMS7003;40971;44.702;11.030;2023-07-16T23:48:48;34.00;30.00;22.00
55076;PMS7003;40971;44.702;11.030;2023-07-16T23:58:51;38.75;35.00;24.75
