sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:00:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:01:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:02:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:03:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:04:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:05:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:06:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:07:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:08:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:09:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:10:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:11:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:12:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:13:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:14:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:15:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:16:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:17:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:18:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:19:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:20:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:21:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:22:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:23:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:24:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:25:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:26:22;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:27:22;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:28:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:29:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:30:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:31:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:32:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:33:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:34:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:35:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:36:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:37:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:38:22;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:39:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:40:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:41:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:42:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:43:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:44:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:45:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:46:23;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:47:22;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:48:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:49:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:50:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:51:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:52:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:53:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:54:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:55:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:56:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:57:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:58:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T00:59:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:00:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:01:22;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:02:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:03:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:04:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:05:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:06:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:07:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:08:26;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:09:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:10:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:11:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:12:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:13:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:14:22;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:15:22;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:16:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:17:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:18:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:19:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:20:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:21:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:22:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:23:27;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:24:36;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:25:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:26:27;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:27:29;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:28:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:29:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:30:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:31:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:32:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:33:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:34:23;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:35:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:36:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:37:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:38:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:39:22;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:40:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:41:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:42:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:43:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:44:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:45:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:46:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:47:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:48:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:49:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:50:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:51:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:52:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:53:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:54:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:55:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:56:23;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:57:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:58:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T01:59:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:00:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:01:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:02:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:03:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:04:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:05:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:06:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:07:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:08:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:09:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:10:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:11:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:12:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:13:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:14:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:15:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:16:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:17:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:18:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:19:23;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:20:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:21:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:22:22;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:23:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:24:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:25:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:26:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:27:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:28:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:29:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:30:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:31:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:32:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:33:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:34:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:35:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:36:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:37:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:38:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:39:23;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:40:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:41:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:42:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:43:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:44:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:45:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:46:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:47:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:48:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:49:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:50:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:51:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:52:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:53:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:54:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:55:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:56:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:57:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:58:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T02:59:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:00:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:01:22;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:02:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:03:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:04:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:05:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:06:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:07:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:08:22;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:09:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:10:23;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:11:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:12:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:13:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:14:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:15:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:16:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:17:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:18:27;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:19:22;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:20:22;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:21:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:22:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:23:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:24:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:25:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:26:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:27:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:28:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:29:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:30:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:31:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:32:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:33:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:34:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:35:22;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:36:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:37:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:38:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:39:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:40:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:41:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:42:22;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:43:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:44:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:45:23;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:46:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:47:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:48:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:49:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:50:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:51:22;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:52:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:53:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:54:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:55:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:56:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:57:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:58:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T03:59:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:00:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:01:22;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:02:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:03:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:04:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:05:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:06:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:07:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:08:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:09:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:10:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:11:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:12:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:13:22;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:14:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:15:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:16:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:17:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:18:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:19:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:20:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:21:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:22:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:23:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:24:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:25:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:26:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:27:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:28:22;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:29:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:30:23;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:31:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:32:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:33:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:34:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:35:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:36:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:37:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:38:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:39:23;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:40:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:41:23;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:42:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:43:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:44:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:45:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:46:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:47:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:48:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-16T04:49:22;16;;;;
