sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:00:45;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:03:10;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:05:36;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:08:01;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:10:26;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:12:51;14;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:15:17;12;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:17:41;12;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:20:07;14;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:22:31;12;12;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:24:56;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:27:22;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:29:47;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:32:12;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:34:37;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:37:02;11;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:39:27;12;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:41:52;11;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:44:17;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:46:43;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:49:08;12;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:51:33;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:53:58;12;12;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:56:23;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T00:58:48;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:01:13;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:03:39;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:06:04;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:08:31;12;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:10:55;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:13:20;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:15:45;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:18:10;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:20:36;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:23:08;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:25:31;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:28:00;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:30:17;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:32:42;11;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:35:07;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:37:33;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:39:58;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:42:23;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:44:48;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:47:13;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:49:38;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:52:04;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:54:28;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:56:54;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T01:59:19;11;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:01:44;12;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:04:09;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:06:34;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:08:59;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:11:24;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:13:49;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:16:15;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:18:40;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:21:05;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:23:30;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:25:55;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:28:20;10;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:30:45;11;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:33:10;10;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:35:35;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:38:00;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:40:26;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:42:51;13;13;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:45:16;13;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:47:42;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:50:07;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:52:32;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:54:57;9;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:57:22;12;11;
49708;PMS5003;35601;55.902;13.606;2023-07-16T02:59:47;13;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:02:12;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:04:38;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:07:03;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:09:29;10;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:11:54;15;12;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:14:20;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:16:45;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:19:10;9;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:21:35;11;10;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:24:00;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:26:25;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:28:51;8;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:31:16;8;8;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:33:41;11;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:36:06;9;9;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:38:31;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:40:56;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:43:21;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:45:46;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:48:11;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:50:37;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:53:02;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:55:27;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T03:57:52;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:00:17;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:02:42;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:05:08;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:07:33;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:09:58;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:12:23;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:14:48;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:17:13;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:19:38;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:22:04;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:24:28;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:26:53;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:29:19;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:31:44;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:34:09;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:36:34;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:39:00;2;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:41:25;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:43:50;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:46:15;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:48:40;2;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:51:05;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:53:30;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:55:55;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T04:58:21;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:00:46;5;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:03:11;4;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:05:36;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:08:01;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:10:26;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:12:52;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:15:17;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:17:42;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:20:07;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:22:32;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:24:57;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:27:22;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:29:47;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:32:12;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:34:38;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:37:03;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:39:28;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:41:53;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:44:18;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:46:43;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:49:09;2;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:51:34;2;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:53:59;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:56:24;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T05:58:49;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:01:14;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:03:39;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:06:05;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:08:30;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:10:55;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:13:20;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:15:45;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:18:10;3;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:20:35;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:23:01;6;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:25:26;2;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:27:51;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:30:16;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:32:41;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:35:07;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:37:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:39:57;1;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:42:22;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:44:47;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:47:12;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:49:37;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:52:02;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:54:27;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:56:53;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T06:59:18;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:01:43;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:04:08;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:06:33;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:08:58;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:11:24;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:13:49;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:16:14;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:18:39;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:21:05;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:23:30;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:25:55;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:28:20;2;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:30:45;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:33:10;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:35:35;4;1;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:38:01;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:40:26;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:42:52;5;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:45:17;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:47:42;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:50:07;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:52:32;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:54:57;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:57:22;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T07:59:47;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:02:12;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:04:38;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:07:03;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:09:28;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:11:53;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:14:18;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:16:43;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:19:08;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:21:33;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:23:59;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:26:24;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:28:49;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:31:14;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:33:39;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:36:04;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:38:29;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:40:54;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:43:19;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:45:44;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:48:10;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:50:35;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:53:00;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:55:25;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T08:57:50;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:00:15;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:02:40;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:05:05;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:07:30;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:09:56;6;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:12:20;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:14:45;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:17:11;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:19:36;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:22:01;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:24:26;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:26:52;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:29:16;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:34:09;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:36:31;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:38:56;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:41:21;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:43:47;10;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:46:12;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:48:37;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:51:02;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:53:27;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:55:52;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T09:58:18;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:00:42;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:03:08;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:05:35;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:07:59;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:10:25;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:12:54;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:15:24;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:17:49;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:20:06;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:22:31;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:24:54;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:27:28;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:29:44;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:32:10;7;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:34:35;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:37:00;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:39:25;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:41:50;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:44:15;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:46:41;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:49:05;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:51:30;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:53:55;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:56:20;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T10:58:46;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:01:11;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:03:36;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:06:06;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:08:26;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:10:53;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:13:16;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:15:42;7;7;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:18:07;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:20:32;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:22:57;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:25:23;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:27:47;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:30:12;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:32:41;6;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:35:03;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:37:28;8;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:39:56;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:42:22;8;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:44:43;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:47:09;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:49:34;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:51:59;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:54:24;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:56:49;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T11:59:15;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:01:39;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:04:04;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:06:29;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:08:54;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:11:19;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:13:45;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:16:10;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:18:35;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:21:00;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:23:25;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:25:50;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:28:15;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:30:40;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:33:05;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:35:30;7;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:37:55;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:40:20;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:42:45;8;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:45:11;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:47:36;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:50:01;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:52:26;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:54:51;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:57:16;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T12:59:41;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:02:06;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:04:31;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:06:56;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:09:21;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:11:46;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:14:11;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:16:36;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:19:02;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:21:27;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:23:52;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:26:17;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:28:42;4;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:31:07;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:33:32;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:35:57;6;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:38:22;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:40:47;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:43:12;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:45:38;6;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:48:03;7;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:50:28;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:52:53;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:55:18;2;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T13:57:43;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:00:09;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:02:33;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:04:58;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:07:23;5;5;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:09:48;4;2;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:12:13;8;6;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:14:38;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:17:04;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:19:29;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:21:54;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:24:19;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:26:44;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:29:09;8;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:31:34;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:33:59;5;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:36:24;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:38:49;5;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:41:14;3;3;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:43:40;6;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:46:05;4;4;
49708;PMS5003;35601;55.902;13.606;2023-07-16T14:48:30;6;5;
