sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-07-16T00:01:33;16.55;16.55;16.55;15.65;124.95;124.93;124.90;124.54;106.42;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:04:38;17.33;17.33;17.33;16.39;130.85;130.83;130.80;130.42;111.45;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:07:45;17.38;17.38;17.38;16.44;131.22;131.20;131.17;130.79;111.76;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T00:10:50;16.38;16.38;16.38;15.49;123.66;123.64;123.61;123.25;105.32;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:13:54;16.51;16.51;16.51;15.61;124.63;124.61;124.59;124.22;106.15;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:17:00;15.80;15.80;15.80;14.94;119.27;119.25;119.22;118.88;101.58;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T00:20:05;15.92;15.92;15.92;15.06;120.23;120.21;120.18;119.83;102.40;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T00:23:15;16.32;16.32;16.32;15.43;123.21;123.20;123.17;122.81;104.94;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T00:26:19;16.19;16.19;16.19;15.31;122.21;122.20;122.17;121.81;104.09;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:29:25;16.47;16.47;16.47;15.57;124.35;124.33;124.30;123.94;105.91;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:32:29;16.08;16.08;16.08;15.20;121.37;121.35;121.33;120.97;103.37;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T00:35:34;15.99;15.99;15.99;15.12;120.69;120.68;120.65;120.30;102.80;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:38:41;16.27;16.27;16.27;15.38;122.82;122.81;122.78;122.42;104.61;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:41:47;16.29;16.29;16.29;15.41;123.02;123.00;122.97;122.61;104.78;0.40
39490;SPS30;25175;50.140;18.990;2023-07-16T00:44:51;16.23;16.23;16.23;15.35;122.52;122.50;122.47;122.12;104.35;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:47:56;16.33;16.33;16.33;15.44;123.27;123.25;123.22;122.86;104.99;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T00:51:01;16.18;16.18;16.18;15.30;122.17;122.15;122.13;121.77;104.06;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T00:54:12;16.18;16.18;16.18;15.30;122.13;122.12;122.09;121.73;104.02;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T00:57:17;16.16;16.16;16.16;15.28;122.01;121.99;121.96;121.61;103.92;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T01:00:22;16.15;16.15;16.15;15.28;121.97;121.95;121.92;121.57;103.88;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:03:29;16.11;16.11;16.11;15.23;121.61;121.59;121.56;121.21;103.57;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:06:34;16.25;16.25;16.25;15.37;122.69;122.67;122.64;122.29;104.50;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:09:50;15.73;15.73;15.73;14.88;118.79;118.77;118.74;118.40;101.17;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:12:57;15.75;15.75;15.75;14.90;118.92;118.91;118.88;118.53;101.29;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T01:16:04;15.65;15.65;15.65;14.80;118.13;118.11;118.08;117.74;100.61;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T01:19:10;15.56;15.56;15.56;14.71;117.47;117.45;117.43;117.08;100.05;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T01:26:09;15.79;15.79;15.79;14.93;119.19;119.17;119.14;118.80;101.51;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:29:46;15.35;15.35;15.35;14.51;115.86;115.84;115.82;115.48;98.68;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:32:57;15.57;15.57;15.57;14.72;117.53;117.51;117.49;117.14;100.10;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:36:06;15.07;15.07;15.07;14.25;113.75;113.73;113.71;113.37;96.88;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:39:12;14.90;14.90;14.90;14.09;112.47;112.45;112.42;112.10;95.79;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T01:42:19;15.09;15.09;15.09;14.27;113.93;113.91;113.89;113.55;97.03;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T01:45:26;14.26;14.26;14.26;13.48;107.65;107.64;107.61;107.30;91.69;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T01:48:32;14.52;14.52;14.52;13.73;109.64;109.62;109.60;109.28;93.38;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T01:51:40;15.91;15.91;15.91;15.05;120.14;120.12;120.09;119.74;102.32;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T01:54:45;17.44;17.44;17.44;16.49;131.66;131.64;131.61;131.22;112.14;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T01:57:49;18.40;18.40;18.40;17.40;138.91;138.89;138.85;138.45;118.31;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:00:57;17.96;17.96;17.96;16.99;135.61;135.59;135.56;135.17;115.50;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T02:04:02;17.29;17.29;17.29;16.36;130.58;130.56;130.53;130.15;111.21;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T02:07:09;17.45;17.45;17.45;16.50;131.76;131.74;131.71;131.33;112.22;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:10:14;16.96;16.96;16.96;16.04;128.04;128.03;128.00;127.62;109.06;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:13:19;16.26;16.26;16.26;15.37;122.73;122.71;122.68;122.33;104.53;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:16:26;15.93;15.93;15.93;15.07;120.28;120.26;120.23;119.88;102.44;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T02:19:31;15.80;15.80;15.80;14.94;119.27;119.26;119.23;118.88;101.59;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:22:35;15.39;15.39;15.39;14.55;116.19;116.17;116.14;115.81;98.96;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:25:41;15.35;15.35;15.35;14.52;115.89;115.87;115.84;115.51;98.70;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:28:46;15.84;15.84;15.84;14.98;119.58;119.57;119.54;119.19;101.85;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T02:31:54;15.46;15.46;15.46;14.62;116.69;116.67;116.65;116.31;99.39;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:34:58;15.56;15.56;15.56;14.71;117.46;117.44;117.41;117.07;100.04;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T02:38:04;16.05;16.05;16.05;15.18;121.18;121.16;121.13;120.78;103.21;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T02:41:09;16.05;16.05;16.05;15.18;121.15;121.14;121.11;120.76;103.19;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T02:44:14;16.15;16.15;16.15;15.28;121.96;121.94;121.91;121.56;103.87;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T02:47:21;15.72;15.72;15.72;14.86;118.65;118.64;118.61;118.26;101.06;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T02:50:26;16.26;16.26;16.26;15.38;122.76;122.74;122.71;122.35;104.55;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T02:53:30;18.47;18.47;18.47;17.46;139.44;139.42;139.38;138.98;118.76;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T02:56:36;26.28;26.27;26.27;24.85;198.36;198.33;198.29;197.71;168.94;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T02:59:40;56.06;56.04;56.00;52.90;422.37;422.31;422.21;420.92;359.61;0.44
39490;SPS30;25175;50.140;18.990;2023-07-16T03:02:48;114.08;113.91;113.56;106.99;854.20;854.06;853.82;850.91;726.51;0.46
39490;SPS30;25175;50.140;18.990;2023-07-16T03:05:52;128.66;128.55;128.33;121.11;966.88;966.73;966.48;963.40;822.86;0.45
39490;SPS30;25175;50.140;18.990;2023-07-16T03:08:59;130.86;130.67;130.29;122.79;980.31;980.15;979.88;976.56;833.84;0.46
39490;SPS30;25175;50.140;18.990;2023-07-16T03:12:05;141.65;141.46;141.05;132.93;1061.31;1061.14;1060.84;1057.26;902.75;0.46
39490;SPS30;25175;50.140;18.990;2023-07-16T03:15:12;137.23;136.94;136.37;128.30;1024.32;1024.15;1023.84;1020.16;870.74;0.47
39490;SPS30;25175;50.140;18.990;2023-07-16T03:18:19;122.93;122.81;122.56;115.61;923.03;922.89;922.64;919.65;785.42;0.46
39490;SPS30;25175;50.140;18.990;2023-07-16T03:21:24;103.00;102.88;102.64;96.78;772.68;772.56;772.35;769.80;657.38;0.46
39490;SPS30;25175;50.140;18.990;2023-07-16T03:24:29;84.31;84.27;84.18;79.50;634.73;634.64;634.48;632.53;540.36;0.45
39490;SPS30;25175;50.140;18.990;2023-07-16T03:27:35;61.69;61.67;61.64;58.26;465.11;465.05;464.94;463.54;396.05;0.44
39490;SPS30;25175;50.140;18.990;2023-07-16T03:30:44;42.55;42.54;42.54;40.23;321.16;321.11;321.04;320.10;273.53;0.42
39490;SPS30;25175;50.140;18.990;2023-07-16T03:33:52;34.28;34.28;34.28;32.42;258.80;258.77;258.71;257.95;220.43;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T03:37:00;34.30;34.30;34.30;32.44;258.99;258.95;258.89;258.14;220.59;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T03:40:13;27.17;27.17;27.17;25.69;205.11;205.08;205.04;204.44;174.70;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T03:43:21;24.48;24.48;24.48;23.15;184.86;184.83;184.79;184.25;157.45;0.40
39490;SPS30;25175;50.140;18.990;2023-07-16T03:46:32;23.58;23.58;23.58;22.29;177.99;177.97;177.93;177.41;151.60;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T03:49:39;21.96;21.96;21.96;20.76;165.77;165.74;165.71;165.22;141.19;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T03:52:44;24.83;24.83;24.83;23.48;187.46;187.43;187.39;186.84;159.66;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T03:55:49;24.14;24.14;24.14;22.83;182.29;182.26;182.22;181.69;155.26;0.40
39490;SPS30;25175;50.140;18.990;2023-07-16T03:58:54;21.07;21.07;21.07;19.92;159.05;159.03;158.99;158.53;135.47;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T04:01:59;20.19;20.19;20.19;19.09;152.41;152.38;152.35;151.90;129.81;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T04:05:09;20.22;20.22;20.22;19.13;152.69;152.67;152.64;152.19;130.05;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T04:08:14;19.57;19.57;19.57;18.51;147.75;147.73;147.69;147.26;125.84;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T04:11:19;18.41;18.41;18.41;17.41;139.01;138.99;138.96;138.55;118.40;0.40
39490;SPS30;25175;50.140;18.990;2023-07-16T04:14:23;18.27;18.27;18.27;17.28;137.96;137.94;137.91;137.51;117.50;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T04:17:28;17.20;17.20;17.20;16.27;129.87;129.85;129.82;129.44;110.61;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T04:20:35;18.20;18.20;18.20;17.21;137.43;137.41;137.38;136.98;117.05;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T04:23:41;17.79;17.79;17.79;16.82;134.28;134.26;134.23;133.84;114.37;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T04:26:45;18.77;18.77;18.77;17.75;141.69;141.67;141.64;141.23;120.68;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T04:29:50;19.84;19.84;19.84;18.76;149.78;149.75;149.72;149.28;127.57;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T04:32:55;22.23;22.23;22.23;21.02;167.85;167.83;167.79;167.30;142.96;0.40
39490;SPS30;25175;50.140;18.990;2023-07-16T04:36:03;27.72;27.72;27.72;26.21;209.25;209.22;209.17;208.56;178.22;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T04:39:08;37.88;37.88;37.88;35.82;285.97;285.93;285.86;285.03;243.56;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T04:42:13;46.93;46.93;46.93;44.37;354.28;354.23;354.15;353.11;301.74;0.42
39490;SPS30;25175;50.140;18.990;2023-07-16T04:45:17;92.28;91.96;91.30;85.60;683.39;683.26;683.02;680.23;580.12;0.46
39490;SPS30;25175;50.140;18.990;2023-07-16T04:48:23;131.13;130.18;128.24;119.07;950.63;950.42;949.95;944.82;803.96;0.49
39490;SPS30;25175;50.140;18.990;2023-07-16T04:51:31;134.62;133.35;130.76;120.72;963.78;963.54;962.98;957.03;813.25;0.51
39490;SPS30;25175;50.140;18.990;2023-07-16T04:54:36;79.96;79.40;78.26;72.70;580.46;580.33;580.05;576.97;491.02;0.48
39490;SPS30;25175;50.140;18.990;2023-07-16T04:57:41;31.69;31.67;31.62;29.84;238.25;238.22;238.16;237.40;202.77;0.43
39490;SPS30;25175;50.140;18.990;2023-07-16T05:00:46;16.65;16.65;16.65;15.75;125.73;125.71;125.68;125.32;107.09;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T05:03:51;13.43;13.43;13.43;12.70;101.39;101.38;101.36;101.06;86.36;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T05:07:00;12.77;12.77;12.77;12.08;96.43;96.41;96.39;96.11;82.13;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T05:10:06;11.84;11.84;11.84;11.20;89.43;89.41;89.39;89.13;76.17;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:13:12;11.77;11.77;11.77;11.13;88.85;88.83;88.81;88.55;75.67;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:16:17;11.97;11.97;11.97;11.32;90.41;90.39;90.37;90.11;77.00;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T05:19:22;11.86;11.86;11.86;11.21;89.53;89.52;89.50;89.24;76.26;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:22:29;11.51;11.51;11.51;10.88;86.86;86.85;86.83;86.58;73.98;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T05:25:34;11.37;11.37;11.37;10.75;85.86;85.85;85.83;85.58;73.13;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:28:38;11.94;11.94;11.94;11.29;90.15;90.14;90.12;89.85;76.78;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:31:44;11.48;11.48;11.48;10.85;86.64;86.63;86.61;86.36;73.80;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:34:49;12.22;12.22;12.22;11.55;92.23;92.22;92.20;91.93;78.55;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:37:56;11.66;11.66;11.66;11.03;88.06;88.05;88.03;87.77;75.00;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:41:01;12.16;12.16;12.16;11.50;91.84;91.83;91.81;91.54;78.23;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T05:44:06;12.44;12.44;12.44;11.76;93.92;93.91;93.89;93.61;80.00;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T05:47:11;12.29;12.29;12.29;11.62;92.76;92.75;92.73;92.46;79.01;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T05:50:17;11.90;11.90;11.90;11.25;89.86;89.84;89.82;89.56;76.53;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T05:53:24;12.45;12.45;12.45;11.78;94.01;94.00;93.97;93.70;80.07;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T05:56:29;12.62;12.62;12.62;11.93;95.25;95.23;95.21;94.93;81.12;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T05:59:33;12.53;12.53;12.53;11.85;94.60;94.59;94.57;94.29;80.58;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T06:02:38;11.88;11.88;11.88;11.24;89.71;89.69;89.67;89.41;76.41;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T06:05:43;11.70;11.70;11.70;11.06;88.31;88.30;88.28;88.02;75.22;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T06:08:51;13.05;13.05;13.05;12.34;98.51;98.49;98.47;98.18;83.90;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T06:11:55;13.75;13.75;13.75;13.01;103.84;103.83;103.80;103.50;88.44;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T06:15:00;23.32;23.32;23.32;22.05;176.02;175.99;175.95;175.44;149.91;0.40
39490;SPS30;25175;50.140;18.990;2023-07-16T06:18:05;19.68;19.68;19.68;18.61;148.58;148.56;148.52;148.09;126.55;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T06:21:10;18.10;18.10;18.10;17.12;136.66;136.64;136.61;136.21;116.39;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T06:24:18;22.85;22.85;22.85;21.61;172.55;172.53;172.49;171.99;146.97;0.40
39490;SPS30;25175;50.140;18.990;2023-07-16T06:27:23;26.94;26.94;26.94;25.47;203.37;203.34;203.29;202.70;173.21;0.40
39490;SPS30;25175;50.140;18.990;2023-07-16T06:30:27;21.71;21.71;21.71;20.53;163.89;163.87;163.83;163.35;139.59;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T06:33:33;17.78;17.78;17.78;16.81;134.20;134.18;134.15;133.76;114.30;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T06:36:38;18.22;18.22;18.22;17.23;137.57;137.55;137.52;137.11;117.17;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T06:39:46;20.60;20.60;20.60;19.48;155.54;155.51;155.48;155.03;132.47;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T06:42:50;22.16;22.16;22.16;20.95;167.28;167.26;167.22;166.73;142.48;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T06:45:55;19.70;19.70;19.70;18.63;148.70;148.68;148.65;148.21;126.65;0.41
39490;SPS30;25175;50.140;18.990;2023-07-16T06:48:59;18.03;18.03;18.03;17.05;136.13;136.11;136.08;135.68;115.94;0.39
39490;SPS30;25175;50.140;18.990;2023-07-16T06:52:05;17.04;17.04;17.04;16.12;128.66;128.65;128.62;128.24;109.59;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T06:55:13;15.77;15.77;15.77;14.91;119.07;119.05;119.03;118.68;101.42;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T06:58:18;15.26;15.26;15.26;14.44;115.25;115.23;115.21;114.87;98.16;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T07:01:33;14.20;14.20;14.20;13.42;107.18;107.16;107.14;106.83;91.29;0.38
39490;SPS30;25175;50.140;18.990;2023-07-16T07:04:38;14.51;14.51;14.51;13.72;109.56;109.54;109.52;109.20;93.31;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T07:07:43;13.35;13.35;13.35;12.62;100.77;100.76;100.73;100.44;85.83;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T07:10:51;12.01;12.01;12.01;11.36;90.70;90.69;90.67;90.40;77.25;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T07:13:56;11.40;11.40;11.40;10.78;86.07;86.06;86.04;85.79;73.31;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T07:17:01;10.94;10.94;10.94;10.34;82.59;82.58;82.56;82.32;70.34;0.36
39490;SPS30;25175;50.140;18.990;2023-07-16T07:20:06;11.35;11.35;11.35;10.74;85.71;85.70;85.68;85.43;73.00;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:23:14;12.51;12.51;12.51;11.83;94.42;94.41;94.39;94.11;80.42;0.37
39490;SPS30;25175;50.140;18.990;2023-07-16T07:26:21;11.68;11.68;11.68;11.04;88.17;88.16;88.14;87.88;75.10;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:29:27;8.74;8.74;8.74;8.26;65.97;65.96;65.95;65.75;56.19;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:32:31;8.20;8.20;8.20;7.76;61.92;61.91;61.90;61.72;52.74;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:35:37;7.80;7.80;7.80;7.37;58.87;58.87;58.85;58.68;50.14;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:38:42;7.95;7.95;7.95;7.52;60.01;60.01;59.99;59.82;51.12;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:41:49;7.83;7.83;7.83;7.41;59.12;59.11;59.10;58.93;50.36;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:44:54;8.26;8.26;8.26;7.81;62.38;62.37;62.36;62.17;53.13;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:47:59;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.82;53.68;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T07:51:03;8.45;8.45;8.45;7.99;63.76;63.76;63.74;63.55;54.31;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T07:54:09;9.12;9.12;9.12;8.63;68.88;68.87;68.86;68.65;58.67;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T07:57:16;9.51;9.51;9.51;9.00;71.83;71.82;71.80;71.59;61.18;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:00:21;9.36;9.36;9.36;8.85;70.66;70.65;70.64;70.43;60.18;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:03:26;10.01;10.01;10.01;9.46;75.56;75.55;75.54;75.32;64.36;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:06:31;10.52;10.52;10.52;9.95;79.45;79.44;79.42;79.19;67.67;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:09:37;11.05;11.05;11.05;10.45;83.44;83.43;83.41;83.17;71.07;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:12:45;10.55;10.55;10.55;9.97;79.62;79.61;79.59;79.36;67.82;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T08:15:49;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.32;69.49;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:18:55;10.60;10.60;10.60;10.02;80.01;80.00;79.98;79.75;68.15;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T08:21:59;10.94;10.94;10.94;10.35;82.62;82.61;82.59;82.35;70.37;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T08:25:05;10.34;10.34;10.34;9.77;78.04;78.03;78.01;77.78;66.47;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T08:28:14;10.18;10.18;10.18;9.62;76.82;76.81;76.79;76.57;65.43;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:31:19;9.59;9.59;9.59;9.07;72.38;72.37;72.35;72.14;61.64;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:34:23;9.71;9.71;9.71;9.18;73.29;73.28;73.26;73.05;62.42;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:37:29;9.95;9.95;9.95;9.41;75.15;75.14;75.13;74.91;64.01;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:40:33;9.73;9.73;9.73;9.20;73.44;73.43;73.42;73.20;62.55;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:43:41;10.39;10.39;10.39;9.82;78.43;78.42;78.40;78.18;66.80;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:46:50;10.67;10.67;10.67;10.09;80.57;80.56;80.54;80.31;68.63;0.35
39490;SPS30;25175;50.140;18.990;2023-07-16T08:49:56;10.51;10.51;10.51;9.94;79.34;79.33;79.31;79.08;67.58;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:53:01;11.89;11.89;11.89;11.25;89.80;89.78;89.76;89.50;76.48;0.33
39490;SPS30;25175;50.140;18.990;2023-07-16T08:56:08;12.15;12.15;12.15;11.49;91.75;91.73;91.71;91.44;78.14;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T08:59:15;11.85;11.85;11.85;11.21;89.48;89.46;89.44;89.18;76.21;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:02:23;12.04;12.04;12.04;11.38;90.87;90.86;90.83;90.57;77.39;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:05:27;12.07;12.07;12.07;11.41;91.13;91.12;91.10;90.83;77.62;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:08:34;12.17;12.17;12.17;11.51;91.89;91.87;91.85;91.59;78.26;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:11:45;12.20;12.20;12.20;11.53;92.08;92.07;92.05;91.78;78.43;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:14:54;12.56;12.56;12.56;11.87;94.80;94.78;94.76;94.48;80.74;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:17:58;13.69;13.69;13.69;12.94;103.34;103.32;103.30;103.00;88.01;0.33
39490;SPS30;25175;50.140;18.990;2023-07-16T09:21:04;12.46;12.46;12.46;11.78;94.08;94.06;94.04;93.77;80.13;0.33
39490;SPS30;25175;50.140;18.990;2023-07-16T09:24:09;12.95;12.95;12.95;12.24;97.76;97.74;97.72;97.44;83.26;0.33
39490;SPS30;25175;50.140;18.990;2023-07-16T09:27:14;12.74;12.74;12.74;12.05;96.22;96.20;96.18;95.90;81.95;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:30:21;12.70;12.70;12.70;12.01;95.88;95.86;95.84;95.56;81.66;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:33:26;13.54;13.54;13.54;12.80;102.21;102.19;102.17;101.87;87.05;0.33
39490;SPS30;25175;50.140;18.990;2023-07-16T09:36:31;13.62;13.62;13.62;12.88;102.85;102.84;102.81;102.51;87.60;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:39:36;13.61;13.61;13.61;12.87;102.77;102.75;102.73;102.43;87.53;0.33
39490;SPS30;25175;50.140;18.990;2023-07-16T09:42:43;13.36;13.36;13.36;12.64;100.90;100.88;100.86;100.56;85.93;0.33
39490;SPS30;25175;50.140;18.990;2023-07-16T09:45:51;13.15;13.15;13.15;12.43;99.26;99.25;99.22;98.94;84.54;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:48:56;13.67;13.67;13.67;12.93;103.19;103.18;103.15;102.85;87.89;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:52:01;13.55;13.55;13.55;12.82;102.33;102.31;102.29;101.99;87.15;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:55:07;13.34;13.34;13.34;12.62;100.74;100.72;100.70;100.41;85.80;0.34
39490;SPS30;25175;50.140;18.990;2023-07-16T09:58:14;13.49;13.49;13.49;12.76;101.85;101.83;101.81;101.51;86.75;0.33
39490;SPS30;25175;50.140;18.990;2023-07-16T10:01:26;12.74;12.74;12.74;12.05;96.21;96.20;96.18;95.90;81.95;0.33
