sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-07-16T00:01:53;53.01;37.51;70.25;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:04:19;62.29;39.41;74.43;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:06:45;55.37;38.48;72.91;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:09:11;41.73;38.81;44.14;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:11:37;41.48;37.72;48.73;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:14:03;41.50;37.51;44.83;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:16:29;41.86;38.30;45.43;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:18:55;44.39;40.06;60.54;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:21:21;46.02;39.68;61.43;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:23:47;49.67;39.41;70.07;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:26:13;40.99;37.29;44.09;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:28:39;41.26;37.05;52.05;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:31:05;45.29;37.72;60.71;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:33:31;42.04;37.72;45.61;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:35:57;42.49;37.92;45.80;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:38:23;41.29;36.54;47.03;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:40:49;41.83;38.12;51.09;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:43:15;48.39;39.27;67.77;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:45:41;45.84;38.12;62.93;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:48:08;41.07;37.29;43.97;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:50:38;41.46;38.12;46.59;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:53:10;41.46;37.29;44.18;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:55:38;41.66;36.80;54.02;;
49215;Laerm;45943;53.148;8.204;2023-07-16T00:58:06;48.09;37.72;67.50;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:00:34;41.79;37.29;53.73;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:03:01;41.63;36.80;59.52;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:05:35;41.23;37.72;48.19;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:08:06;41.75;38.12;49.63;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:10:36;41.52;37.29;46.68;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:13:03;41.45;37.51;55.86;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:15:29;41.40;37.51;45.57;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:17:55;41.37;38.12;47.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:20:21;40.71;35.96;44.50;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:31:00;48.20;38.97;63.29;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:33:27;41.88;38.30;44.71;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:35:53;41.31;38.12;45.29;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:38:20;40.82;36.80;43.07;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:40:47;40.89;36.54;44.18;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:43:13;44.95;36.80;61.62;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:45:39;40.58;36.80;42.95;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:48:31;40.78;36.80;52.26;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:50:58;40.56;36.80;43.31;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:53:24;40.87;36.54;43.94;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:55:50;42.11;37.51;59.14;;
49215;Laerm;45943;53.148;8.204;2023-07-16T01:58:16;41.19;36.80;44.37;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:00:42;41.88;38.12;46.26;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:03:08;42.08;37.72;45.83;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:05:34;40.46;37.05;43.64;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:08:00;40.77;36.26;44.54;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:10:26;41.74;37.92;55.68;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:12:52;40.88;37.29;45.74;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:15:18;41.29;37.72;54.74;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:17:45;42.05;37.92;51.24;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:20:11;41.96;37.29;55.18;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:22:37;41.90;37.37;55.28;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:25:04;41.68;36.54;54.96;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:27:30;45.65;36.80;59.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:29:56;48.72;36.54;67.55;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:32:22;45.58;37.05;60.05;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:34:48;45.64;36.80;58.50;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:37:14;44.98;37.05;59.82;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:39:44;46.44;38.65;61.41;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:42:11;43.49;37.05;58.66;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:44:36;44.81;37.29;71.10;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:47:07;59.98;39.12;78.81;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:49:33;41.74;37.72;53.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:51:59;43.11;37.72;61.47;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:54:25;41.50;37.72;50.49;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:56:52;41.38;37.51;55.13;;
49215;Laerm;45943;53.148;8.204;2023-07-16T02:59:18;41.61;38.30;51.86;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:01:44;49.17;37.72;69.93;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:04:10;44.18;38.12;68.19;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:06:36;41.56;38.12;47.19;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:09:02;48.36;37.72;69.93;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:11:28;41.65;37.72;47.60;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:13:54;43.12;38.48;54.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:16:20;42.55;38.30;51.93;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:18:46;42.82;38.97;61.70;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:21:12;43.48;38.48;53.47;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:23:38;49.49;38.12;69.50;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:26:04;42.99;39.12;56.16;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:28:30;43.16;39.12;51.87;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:30:56;47.35;38.65;65.38;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:33:22;43.86;39.27;53.75;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:35:49;51.10;39.68;71.16;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:38:15;47.91;40.18;64.91;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:40:49;44.87;40.63;60.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:43:16;42.85;39.27;52.44;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:45:42;42.89;38.97;53.77;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:48:08;42.06;38.97;56.62;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:50:35;42.39;38.97;46.85;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:53:01;42.12;38.65;57.95;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:55:29;42.20;38.65;57.46;;
49215;Laerm;45943;53.148;8.204;2023-07-16T03:57:55;42.09;39.41;56.76;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:00:21;42.42;38.81;53.47;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:02:47;42.27;38.97;55.57;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:05:13;43.41;39.12;51.38;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:07:39;41.75;38.48;50.32;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:10:05;41.82;38.97;47.66;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:12:31;41.67;38.78;44.91;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:14:58;42.74;38.65;64.41;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:17:25;49.01;37.72;64.68;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:19:50;43.38;37.92;60.12;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:22:17;42.65;38.12;60.31;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:24:43;43.51;38.97;65.72;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:27:09;42.57;39.27;62.02;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:29:35;48.46;39.55;66.29;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:32:02;44.18;40.30;53.93;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:34:28;43.93;40.83;53.31;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:36:54;43.20;40.18;50.85;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:39:20;43.54;39.55;56.41;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:41:46;44.10;41.03;57.91;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:44:12;43.81;39.81;56.55;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:46:38;42.73;40.06;55.39;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:49:05;43.05;38.48;52.07;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:51:31;45.54;38.97;58.61;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:53:56;49.83;40.49;68.97;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:56:22;43.70;39.47;61.33;;
49215;Laerm;45943;53.148;8.204;2023-07-16T04:58:48;43.40;40.18;50.78;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:01:14;43.52;39.95;54.90;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:03:40;43.02;39.94;51.46;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:06:06;48.23;40.63;67.31;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:08:32;43.13;40.18;46.65;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:10:58;47.94;40.30;64.72;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:13:24;45.56;39.68;63.48;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:15:50;43.57;39.55;53.93;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:18:16;44.93;39.94;59.93;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:20:42;53.26;40.18;69.81;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:23:09;43.26;40.18;55.30;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:25:35;48.62;40.73;67.88;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:28:01;45.96;40.18;63.50;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:30:27;46.70;40.30;61.16;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:32:53;43.62;40.30;53.35;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:35:19;43.56;40.63;51.00;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:37:45;46.53;40.06;64.33;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:40:11;56.82;40.30;73.59;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:42:37;42.96;40.52;48.43;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:45:04;64.52;41.90;77.35;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:47:30;48.70;40.73;65.27;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:49:56;43.71;40.38;57.23;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:52:22;48.20;39.95;65.58;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:54:48;43.23;40.63;49.11;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:57:14;43.53;39.81;54.90;;
49215;Laerm;45943;53.148;8.204;2023-07-16T05:59:40;46.44;39.68;64.45;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:02:06;46.27;39.55;61.98;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:04:32;43.63;40.06;58.07;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:06:58;44.26;41.22;54.64;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:09:24;46.76;40.59;64.85;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:11:50;46.78;40.18;63.30;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:14:16;47.97;41.40;69.02;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:16:42;50.26;40.73;66.78;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:19:08;48.22;40.41;68.36;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:21:34;44.80;40.63;59.04;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:24:00;56.60;41.22;74.25;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:26:26;45.51;42.56;52.40;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:28:52;61.38;41.82;72.28;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:31:18;47.56;42.56;59.77;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:33:44;49.99;42.06;68.03;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:36:12;49.38;41.49;69.19;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:38:38;51.01;42.35;66.48;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:41:04;55.94;42.06;71.54;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:43:30;52.71;43.07;68.40;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:45:56;53.76;45.64;67.17;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:48:22;53.24;45.29;70.79;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:50:51;48.21;44.04;57.32;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:53:17;49.34;43.64;62.28;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:55:43;49.11;44.23;60.07;;
49215;Laerm;45943;53.148;8.204;2023-07-16T06:58:10;47.28;42.42;55.82;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:00:37;47.72;43.19;55.16;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:03:03;50.29;44.09;62.09;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:05:29;51.88;42.21;61.13;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:07:55;51.93;44.95;62.02;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:10:21;51.24;44.50;68.61;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:12:47;50.01;43.48;62.07;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:15:13;51.99;43.58;68.26;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:17:39;50.94;43.07;65.30;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:20:06;50.90;42.56;69.42;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:22:32;55.03;43.19;71.29;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:24:58;50.06;43.25;64.04;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:27:24;52.80;44.18;66.78;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:29:50;49.65;44.04;59.23;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:32:20;48.53;43.64;56.48;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:34:46;53.43;42.76;67.80;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:37:13;53.55;43.13;74.20;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:39:39;55.01;42.63;71.44;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:42:05;51.19;42.95;66.36;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:44:32;47.05;42.76;53.71;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:46:58;48.90;42.63;67.15;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:49:24;47.67;42.76;63.05;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:51:50;48.96;43.48;62.86;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:54:16;54.68;44.99;68.98;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:56:42;47.82;43.74;60.80;;
49215;Laerm;45943;53.148;8.204;2023-07-16T07:59:08;49.85;43.79;64.45;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:01:34;47.79;43.58;61.34;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:04:00;51.33;44.46;65.03;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:06:26;48.06;43.42;65.77;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:08:52;46.28;43.58;55.67;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:11:18;50.23;43.74;60.68;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:13:44;48.73;44.37;58.82;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:16:10;52.33;45.25;67.63;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:18:36;54.17;45.11;66.86;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:21:02;56.64;43.58;72.09;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:23:28;50.12;43.79;64.02;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:25:54;47.25;43.79;59.95;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:28:20;49.34;43.48;64.11;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:30:46;53.80;44.28;69.59;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:33:14;50.45;44.14;63.88;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:35:41;53.93;44.63;67.01;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:38:07;51.58;45.25;63.06;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:40:37;57.23;44.50;74.10;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:43:06;50.41;44.28;65.24;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:45:39;53.10;43.74;70.32;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:48:11;50.27;43.13;62.16;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:50:37;62.47;43.94;70.20;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:53:04;52.94;46.02;70.09;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:55:31;50.39;45.61;58.72;;
49215;Laerm;45943;53.148;8.204;2023-07-16T08:57:58;55.33;46.95;69.75;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:00:27;50.50;44.09;66.89;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:02:53;51.53;44.23;68.96;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:05:20;47.24;44.50;55.13;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:07:47;46.57;43.48;57.44;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:10:13;47.27;43.99;57.24;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:12:46;51.95;45.33;66.50;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:15:17;49.64;43.53;57.38;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:17:48;48.86;43.07;62.68;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:20:18;46.73;43.64;56.18;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:22:44;56.45;44.54;72.45;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:25:11;54.39;44.59;73.13;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:27:37;55.40;45.71;68.59;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:30:04;53.52;45.18;68.42;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:32:34;50.59;45.14;59.36;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:35:00;52.91;43.74;67.34;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:37:27;45.04;41.98;52.60;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:39:54;56.52;44.14;74.20;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:42:21;48.99;42.95;66.40;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:44:49;47.86;42.49;66.06;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:47:17;66.12;45.25;78.04;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:49:43;48.32;43.69;54.76;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:52:09;51.93;44.09;63.76;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:54:37;52.11;43.79;71.35;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:57:05;51.06;42.69;66.77;;
49215;Laerm;45943;53.148;8.204;2023-07-16T09:59:32;51.58;43.69;68.80;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:01:59;52.74;43.64;65.51;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:04:25;50.17;43.79;58.88;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:06:53;51.85;43.69;72.91;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:09:39;52.69;43.69;77.15;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:14:51;48.29;43.31;61.00;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:17:20;49.64;44.46;61.69;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:19:48;52.66;44.63;68.87;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:22:14;50.60;44.06;66.01;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:24:41;55.51;43.58;73.00;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:27:07;52.94;43.79;67.21;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:29:33;49.39;44.41;64.04;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:31:59;48.18;43.31;56.52;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:34:25;45.89;43.31;55.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:36:52;49.01;43.25;66.10;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:39:17;58.12;42.76;76.08;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:41:44;50.45;42.95;66.95;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:44:13;46.50;42.82;61.10;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:46:41;58.39;43.94;80.00;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:49:08;48.38;43.19;64.63;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:51:34;51.89;44.18;65.50;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:54:00;56.66;44.14;72.78;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:56:25;50.40;44.67;66.21;;
49215;Laerm;45943;53.148;8.204;2023-07-16T10:58:52;52.60;46.95;67.37;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:01:18;56.07;45.03;74.01;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:03:44;48.71;44.75;58.64;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:06:10;55.94;46.46;67.01;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:08:37;50.12;44.18;66.57;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:11:03;60.81;44.67;76.83;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:13:31;50.26;45.07;60.14;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:16:10;56.71;46.14;74.12;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:18:36;56.29;47.19;68.20;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:21:03;52.63;44.83;66.85;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:23:29;56.64;44.63;73.83;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:25:55;52.19;44.63;62.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:28:21;52.13;43.74;70.98;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:30:47;49.92;43.53;64.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:33:13;51.51;43.13;64.82;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:35:39;49.86;43.58;66.61;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:38:06;49.59;41.98;66.84;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:40:33;56.26;42.49;72.05;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:43:08;51.88;42.28;69.67;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:45:35;49.23;44.09;61.53;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:48:02;53.24;43.89;66.69;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:50:29;50.55;43.31;67.57;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:53:01;46.58;43.19;59.48;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:55:27;50.51;43.89;65.12;;
49215;Laerm;45943;53.148;8.204;2023-07-16T11:57:53;46.50;42.82;61.44;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:00:19;49.46;43.48;62.28;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:02:45;48.66;43.18;58.21;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:05:18;50.45;43.19;65.71;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:07:44;51.52;43.13;64.49;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:10:10;47.36;42.56;59.36;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:12:36;48.90;42.06;65.86;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:15:07;52.41;42.49;71.07;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:17:33;49.58;43.13;64.66;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:20:00;57.02;44.14;74.72;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:22:27;49.39;43.79;63.75;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:24:53;48.83;43.89;62.59;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:27:20;47.49;44.04;59.74;;
49215;Laerm;45943;53.148;8.204;2023-07-16T12:29:46;47.16;43.55;59.22;;
