sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:02:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:07:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:12:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:17:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:22:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:27:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:32:29;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:37:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:42:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:47:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:52:31;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T00:57:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:02:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:07:34;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:12:31;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:17:30;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:24:04;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:32:31;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:37:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:42:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:47:40;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:52:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T01:57:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:02:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:07:28;8.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:12:28;8.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:17:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:22:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:27:28;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:32:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:37:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:42:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:47:29;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:52:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T02:57:31;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:07:29;8.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:12:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:17:30;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:22:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:27:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:32:28;12.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:37:28;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:42:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:52:29;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T03:57:29;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:02:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:07:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:12:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:17:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:22:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:27:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:32:30;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:37:28;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:42:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:47:28;8.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:52:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T04:57:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:02:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:07:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:12:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:17:28;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:22:29;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:27:29;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:32:29;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:37:29;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:42:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:47:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:52:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T05:57:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:02:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:07:29;8.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:12:28;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:17:28;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:22:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:27:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:32:29;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:37:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:42:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:47:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:52:29;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T06:57:30;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:02:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:07:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:12:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:17:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:22:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:27:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:32:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:37:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:42:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:47:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:52:29;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T07:57:29;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:02:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:07:29;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:12:29;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:17:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:22:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:27:30;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:32:29;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:37:29;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:42:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:47:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:52:31;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T08:57:30;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:02:30;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:07:28;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:12:29;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:17:30;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:22:29;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:27:32;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:32:38;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:37:29;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:42:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:47:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:52:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T09:57:32;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:02:30;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:07:31;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:12:30;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:17:31;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:22:38;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:27:38;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:32:32;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:37:29;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:42:31;8.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:47:30;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:52:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T10:57:29;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:02:29;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:07:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:12:31;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:17:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:22:30;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:27:31;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:32:41;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:37:30;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:42:34;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:47:28;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:52:31;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T11:57:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:02:30;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:07:41;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:12:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:17:29;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:22:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:27:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:32:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:37:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:42:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:47:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:52:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T12:57:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:02:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:07:29;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:12:29;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:17:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:22:30;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:27:30;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:32:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:37:29;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:42:29;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:47:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:52:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T13:57:29;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:02:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:07:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:12:30;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:17:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:22:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:27:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:32:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:37:29;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:42:29;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:47:30;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:52:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T14:57:29;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:02:29;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:07:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:12:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:17:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:22:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:27:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:32:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:37:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:42:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:47:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:52:29;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T15:57:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:02:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:07:28;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:12:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:17:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:22:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:27:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:32:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:37:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:42:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:47:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:52:29;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T16:57:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:02:30;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:07:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:12:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:17:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:22:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:27:28;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:32:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:37:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:42:29;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:47:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:52:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T17:57:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:02:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:07:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:12:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:17:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:22:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:27:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:32:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:37:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:42:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:47:29;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:52:30;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T18:57:30;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:02:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:07:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:12:28;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:17:33;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:22:30;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:27:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:32:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:37:29;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:42:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:47:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:52:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T19:57:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:02:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:07:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:12:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:17:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:22:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:27:30;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:32:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:37:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:42:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:47:29;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:52:29;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T20:57:28;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:02:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:07:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:12:28;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:17:29;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:22:30;12.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:27:40;12.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:32:31;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:37:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:42:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:47:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:52:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T21:57:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:02:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:07:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:12:29;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:17:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:22:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:27:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:32:29;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:37:28;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:42:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:47:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:52:29;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T22:57:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T23:02:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T23:07:29;11.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T23:12:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T23:17:29;9.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-16T23:22:28;9.59;;;;
