sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7460;SDS011;6757;52.258;12.840;2023-07-16T00:01:24;8.68;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:03:51;7.75;;;3.08;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:06:18;8.60;;;3.38;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:08:45;6.88;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:11:12;5.45;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:13:39;7.68;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:16:11;7.13;;;3.33;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:18:40;9.35;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:21:08;8.35;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:23:35;10.02;;;3.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:26:02;8.77;;;3.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:28:29;6.88;;;3.08;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:30:56;8.65;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:33:23;8.57;;;3.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:35:52;7.90;;;3.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:38:19;7.82;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:40:46;7.60;;;3.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:43:13;7.85;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:45:41;8.57;;;3.63;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:48:11;9.20;;;3.47;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:50:39;8.90;;;3.55;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:53:09;8.52;;;3.38;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:55:37;6.03;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-07-16T00:58:05;9.77;;;3.67;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:00:34;9.60;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:03:04;7.68;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:05:34;7.28;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:08:13;6.07;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:10:48;7.78;;;3.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:13:16;10.75;;;3.22;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:15:43;8.80;;;3.63;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:18:10;7.15;;;3.33;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:20:37;7.10;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:23:09;9.77;;;3.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:26:25;7.80;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:29:30;5.80;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:32:00;6.90;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:34:31;6.32;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:39:28;6.35;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:41:57;4.45;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:44:24;5.78;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:46:59;6.38;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:49:32;4.82;;;2.35;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:52:00;4.68;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:54:29;5.13;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:56:56;3.80;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T01:59:23;4.90;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:01:50;5.97;;;2.30;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:04:19;2.33;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:06:46;3.65;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:09:14;3.33;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:11:41;4.63;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:14:08;4.88;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:16:35;3.22;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:19:02;4.95;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:21:30;3.50;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:23:57;5.30;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:26:24;2.67;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:28:51;4.05;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:31:18;5.70;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:33:45;3.33;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:36:12;3.92;;;2.22;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:38:40;6.35;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:41:07;3.53;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:43:34;3.58;;;2.22;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:46:01;7.40;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:48:28;4.75;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:50:55;4.78;;;2.35;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:53:22;9.05;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:55:51;4.22;;;2.28;;
7460;SDS011;6757;52.258;12.840;2023-07-16T02:58:17;5.13;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:00:45;4.70;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:03:12;7.18;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:05:38;5.68;;;2.30;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:08:05;4.88;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:10:32;6.43;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:13:01;4.80;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:15:28;4.22;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:17:55;5.53;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:20:22;5.90;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:22:48;7.40;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:25:15;5.70;;;2.30;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:27:42;7.65;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:30:11;3.67;;;2.20;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:32:38;5.57;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:35:05;4.97;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:37:33;5.90;;;2.65;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:40:11;5.00;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:42:40;6.45;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:45:07;5.82;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:47:37;5.57;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:50:04;6.78;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:52:33;5.63;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:55:00;6.28;;;2.38;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:57:28;6.07;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T03:59:55;6.60;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:02:23;5.90;;;3.08;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:04:52;4.88;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:07:19;6.93;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:09:46;5.75;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:12:13;9.18;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:14:40;6.85;;;3.13;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:17:07;7.82;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:19:34;6.80;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:22:03;6.47;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:24:31;6.93;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:26:58;6.95;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:29:25;7.22;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:31:52;7.63;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:34:19;5.30;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:36:46;5.82;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:39:14;5.65;;;2.78;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:41:41;6.50;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:44:08;6.30;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:46:35;6.25;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:49:02;8.23;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:51:31;8.32;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:53:58;5.38;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:56:26;7.13;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T04:58:53;5.07;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:01:20;7.43;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:03:47;6.43;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:06:14;6.40;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:08:41;6.20;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:11:08;5.90;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:13:36;6.82;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:16:03;6.72;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:18:30;6.80;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:20:57;9.40;;;3.35;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:23:24;10.35;;;3.53;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:25:52;7.03;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:28:19;6.47;;;3.17;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:30:47;10.20;;;2.97;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:33:14;6.50;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:35:41;8.25;;;3.30;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:38:08;7.10;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:40:35;7.22;;;3.28;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:43:01;7.05;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:45:29;6.43;;;2.95;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:47:57;7.22;;;3.08;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:50:24;4.97;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:52:51;8.20;;;3.17;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:55:18;8.23;;;3.45;;
7460;SDS011;6757;52.258;12.840;2023-07-16T05:57:45;8.10;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:00:12;9.43;;;3.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:02:39;7.70;;;3.03;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:05:08;6.70;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:07:35;8.00;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:10:02;7.80;;;3.25;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:12:30;8.43;;;3.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:14:56;5.88;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:17:23;7.30;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:19:50;8.07;;;3.05;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:22:19;6.65;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:24:46;7.10;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:27:13;5.82;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:29:40;8.32;;;2.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:32:07;5.57;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:34:35;6.55;;;3.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:37:02;5.43;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:39:31;4.57;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:41:59;6.53;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:44:26;7.15;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:46:53;5.85;;;2.65;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:49:21;4.78;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:51:48;5.93;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:54:15;5.50;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:56:43;6.72;;;3.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T06:59:11;6.75;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:01:38;6.78;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:04:05;7.35;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:06:32;4.85;;;2.65;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:08:59;6.35;;;2.83;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:11:26;5.60;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:13:55;6.95;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:16:22;6.05;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:18:49;5.55;;;2.67;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:21:16;7.10;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:23:43;5.53;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:26:10;5.25;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:28:38;7.13;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:31:06;7.20;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:33:33;5.30;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:36:00;7.07;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:38:27;5.57;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:40:54;8.88;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:43:21;4.72;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:45:48;4.85;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:48:17;3.65;;;2.08;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:50:45;4.57;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:53:13;4.40;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:55:43;4.78;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T07:58:10;4.28;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:00:38;4.13;;;2.08;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:03:05;3.22;;;2.35;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:05:33;3.63;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:08:01;3.45;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:10:28;3.40;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:12:55;4.40;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:15:22;3.78;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:17:49;5.53;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:20:16;3.40;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:22:45;5.28;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:25:12;5.00;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:27:39;5.93;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:30:07;4.13;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:32:34;5.57;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:35:01;5.35;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:37:29;5.75;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:39:57;4.75;;;2.38;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:42:24;5.88;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:44:52;6.20;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:47:20;5.18;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:49:50;3.97;;;2.15;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:52:21;3.70;;;2.20;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:54:48;4.80;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:57:16;10.13;;;3.17;;
7460;SDS011;6757;52.258;12.840;2023-07-16T08:59:46;6.25;;;2.53;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:02:14;5.53;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:04:43;9.27;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:07:10;5.97;;;2.58;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:09:37;6.63;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:12:05;6.97;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:14:34;7.10;;;2.85;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:17:01;6.05;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:19:31;5.93;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:21:59;5.63;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:24:26;5.43;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:26:55;7.28;;;2.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:29:22;7.13;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:34:22;3.50;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:36:49;6.57;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:39:17;3.03;;;2.45;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:41:45;5.38;;;2.47;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:44:14;3.65;;;2.63;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:46:41;2.60;;;2.20;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:49:10;5.97;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:51:38;4.22;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:54:05;4.82;;;2.78;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:56:34;4.95;;;2.72;;
7460;SDS011;6757;52.258;12.840;2023-07-16T09:59:05;5.88;;;2.88;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:01:36;5.30;;;2.65;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:04:13;6.00;;;2.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:06:48;4.82;;;2.55;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:09:36;6.18;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:12:14;4.28;;;2.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:14:44;5.55;;;2.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:17:15;6.50;;;3.38;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:19:49;4.72;;;2.50;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:22:17;3.17;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:24:51;9.45;;;2.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:27:29;5.82;;;2.40;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:29:58;4.07;;;2.30;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:32:28;6.00;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:34:57;4.38;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:37:25;5.28;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:39:53;3.88;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:42:22;3.97;;;2.05;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:44:51;3.35;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:47:21;6.18;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:49:50;2.90;;;1.77;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:52:20;5.15;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:54:48;3.83;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:57:16;4.80;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-07-16T10:59:44;5.18;;;2.28;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:02:13;3.28;;;1.63;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:04:42;6.28;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:07:11;4.75;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:09:42;4.45;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:12:11;5.32;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:14:42;3.85;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:17:11;3.63;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:19:39;5.75;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:22:09;6.97;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:24:38;4.70;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:27:12;2.63;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:29:44;3.25;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:32:13;5.18;;;2.05;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:34:53;3.75;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:37:21;2.38;;;1.73;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:43:21;6.78;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:45:49;2.47;;;1.75;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:48:18;3.20;;;2.03;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:50:46;5.38;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:53:14;4.38;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:55:43;3.70;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T11:58:11;3.42;;;1.95;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:00:39;7.70;;;2.05;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:03:07;3.97;;;1.90;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:05:34;3.97;;;2.13;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:08:03;5.22;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:10:30;4.25;;;1.95;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:12:58;3.10;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:15:25;4.57;;;2.33;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:17:54;4.88;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:20:21;3.53;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:22:49;2.55;;;1.55;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:25:16;3.90;;;1.88;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:27:45;4.07;;;1.70;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:30:12;5.28;;;2.08;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:32:39;4.32;;;1.88;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:35:08;3.67;;;1.60;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:37:35;6.28;;;2.25;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:40:02;3.50;;;1.85;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:42:30;4.50;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:44:58;4.88;;;2.42;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:47:25;5.35;;;2.20;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:49:52;2.60;;;1.67;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:52:21;4.45;;;1.98;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:54:48;4.68;;;2.00;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:57:15;6.20;;;2.05;;
7460;SDS011;6757;52.258;12.840;2023-07-16T12:59:43;5.35;;;2.17;;
7460;SDS011;6757;52.258;12.840;2023-07-16T13:02:10;3.30;;;1.80;;
7460;SDS011;6757;52.258;12.840;2023-07-16T13:04:38;3.28;;;1.83;;
7460;SDS011;6757;52.258;12.840;2023-07-16T13:07:05;3.58;;;2.10;;
7460;SDS011;6757;52.258;12.840;2023-07-16T13:09:34;3.47;;;1.92;;
7460;SDS011;6757;52.258;12.840;2023-07-16T13:12:01;4.60;;;1.95;;
