sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-07-16T00:00:31;37.21;32.65;49.28;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:02:59;43.57;33.83;60.09;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:05:27;43.17;33.23;59.76;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:07:55;37.73;32.42;54.18;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:10:23;49.12;33.43;64.17;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:12:53;37.80;32.48;47.06;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:15:21;46.05;33.75;62.44;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:17:49;43.20;32.31;59.83;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:20:17;40.10;32.40;55.92;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:22:45;39.29;33.41;50.16;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:25:13;41.72;31.52;58.02;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:27:41;36.01;32.28;43.07;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:30:11;36.58;32.57;50.48;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:32:39;35.98;33.06;46.45;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:35:08;44.68;32.27;62.39;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:37:36;45.42;32.46;62.97;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:40:08;37.28;33.29;50.77;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:42:36;40.06;32.56;49.86;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:45:12;51.32;36.96;72.13;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:47:44;44.33;35.64;68.98;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:50:13;41.03;34.40;55.73;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:52:44;36.34;33.03;50.84;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:55:13;48.01;34.11;63.56;;
76261;Laerm;65076;52.362;6.588;2023-07-16T00:57:41;42.68;33.19;57.93;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:00:13;36.38;32.46;48.33;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:02:41;44.42;31.95;61.22;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:05:09;36.30;31.51;57.70;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:07:42;35.98;32.04;41.95;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:10:14;35.72;32.26;51.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:12:43;37.32;31.74;60.61;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:15:12;46.08;31.78;64.10;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:17:40;40.29;31.79;52.46;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:20:09;40.82;31.97;58.76;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:22:57;40.10;32.70;56.38;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:25:54;38.55;33.05;49.90;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:28:44;35.79;32.15;42.31;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:31:19;41.15;32.93;56.81;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:33:51;37.72;32.82;48.87;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:36:21;37.81;33.10;46.79;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:38:50;36.05;32.18;43.80;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:41:19;36.19;31.95;40.88;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:43:47;43.67;33.11;63.30;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:46:15;35.43;31.80;43.79;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:48:45;35.17;31.89;38.24;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:51:13;35.24;32.10;38.47;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:53:41;35.64;32.56;38.68;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:56:09;35.86;31.98;46.96;;
76261;Laerm;65076;52.362;6.588;2023-07-16T01:58:37;34.63;31.46;39.86;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:01:06;36.74;32.36;50.57;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:03:34;36.24;33.09;41.55;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:06:03;38.30;32.19;52.26;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:08:31;50.48;32.60;70.74;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:10:59;34.77;30.69;38.62;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:13:27;35.37;31.04;39.31;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:15:55;36.23;31.55;52.89;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:18:24;35.59;31.74;40.70;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:20:52;41.23;31.97;57.58;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:23:21;39.25;30.91;55.25;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:25:49;44.37;31.36;62.27;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:28:17;37.10;32.23;49.89;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:30:45;36.18;32.55;41.30;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:33:14;35.53;31.93;41.44;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:35:46;35.40;31.76;39.68;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:38:15;35.69;31.24;42.65;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:40:45;35.44;31.48;45.05;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:43:14;43.71;32.27;60.67;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:45:42;40.22;32.07;54.79;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:48:12;36.92;32.87;54.44;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:50:40;35.67;32.00;40.01;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:53:08;37.52;33.50;44.76;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:55:36;37.88;33.56;53.41;;
76261;Laerm;65076;52.362;6.588;2023-07-16T02:58:06;44.63;32.04;61.81;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:00:34;49.56;32.74;67.44;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:03:02;36.77;33.08;41.17;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:05:34;35.91;32.80;43.29;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:08:02;36.03;32.68;42.84;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:10:30;36.21;32.04;42.92;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:12:58;35.92;32.70;40.93;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:15:28;36.08;32.16;44.56;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:17:56;36.30;32.68;41.58;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:20:24;39.78;33.78;62.90;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:22:52;42.50;34.10;68.82;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:25:20;37.57;33.63;54.83;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:27:52;37.10;32.94;41.84;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:30:20;37.52;33.39;44.22;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:32:50;40.11;34.30;48.95;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:35:19;42.89;32.89;62.29;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:37:51;36.31;32.92;42.74;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:40:25;36.36;33.59;40.96;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:42:53;36.29;31.86;43.33;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:45:23;37.95;32.53;57.39;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:47:53;43.94;32.79;61.20;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:50:22;38.50;33.05;51.45;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:52:50;36.80;33.04;42.13;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:55:20;36.62;32.91;54.05;;
76261;Laerm;65076;52.362;6.588;2023-07-16T03:57:48;35.63;32.29;41.66;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:00:16;37.53;33.55;45.93;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:02:46;36.20;32.76;45.15;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:05:16;40.06;32.34;53.31;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:07:46;38.38;32.98;48.60;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:10:14;38.48;33.59;50.06;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:12:42;36.99;32.82;48.88;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:15:10;38.52;32.94;53.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:17:38;40.91;33.06;54.98;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:20:07;39.26;34.36;50.85;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:22:37;37.98;34.26;42.96;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:25:06;37.25;33.75;43.12;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:27:34;38.69;34.45;54.11;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:30:03;41.52;36.70;58.23;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:32:31;40.94;36.55;58.14;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:34:59;48.51;36.38;66.46;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:37:28;41.55;35.88;64.22;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:39:57;46.18;34.95;62.90;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:42:25;41.42;35.57;55.95;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:44:54;39.03;35.26;43.40;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:47:22;42.53;35.60;52.19;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:49:50;41.56;37.76;51.43;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:52:18;45.41;36.59;58.57;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:54:46;45.94;38.59;61.25;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:57:15;41.64;36.38;60.91;;
76261;Laerm;65076;52.362;6.588;2023-07-16T04:59:44;41.98;35.88;54.72;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:02:12;44.26;37.96;59.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:04:42;41.40;35.16;55.97;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:07:10;41.67;35.62;55.13;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:09:39;46.87;35.29;66.67;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:12:08;45.36;35.17;59.98;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:14:46;42.91;36.31;62.00;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:17:14;44.46;36.73;61.93;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:19:43;44.38;36.70;54.23;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:22:11;47.88;36.62;62.33;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:24:39;43.41;36.97;57.76;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:27:07;38.79;34.95;44.34;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:29:35;44.00;37.44;54.16;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:32:05;44.32;37.45;55.30;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:34:33;47.27;39.39;66.67;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:37:02;42.28;37.11;48.66;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:39:30;42.17;36.64;63.60;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:41:58;42.54;35.02;67.45;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:44:28;46.39;38.33;59.15;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:46:57;47.91;36.21;64.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:49:27;46.02;36.97;59.16;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:51:55;49.30;37.10;66.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:54:23;55.08;36.40;73.56;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:56:51;49.54;36.90;75.49;;
76261;Laerm;65076;52.362;6.588;2023-07-16T05:59:20;53.29;38.64;68.38;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:01:51;57.84;39.12;76.12;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:04:20;51.35;36.76;68.11;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:06:49;57.24;37.51;75.39;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:09:18;58.65;38.23;78.43;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:11:47;46.97;39.27;60.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:14:16;48.44;39.60;62.48;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:16:44;46.16;37.42;60.37;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:19:12;48.44;36.95;60.80;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:21:40;52.89;41.38;68.20;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:24:09;58.23;39.39;76.81;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:26:48;45.28;38.60;58.99;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:29:16;51.82;40.11;69.71;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:31:55;52.30;38.27;71.90;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:34:24;46.78;37.36;56.50;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:36:52;58.12;37.52;78.41;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:39:22;52.14;35.70;73.00;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:41:50;47.08;37.51;60.89;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:44:18;45.31;38.41;60.11;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:46:46;48.30;38.17;61.82;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:49:15;48.84;40.38;58.90;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:51:43;52.72;41.64;68.18;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:54:11;57.52;41.15;76.11;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:56:43;53.54;40.74;67.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T06:59:11;51.31;40.24;66.21;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:01:39;50.71;38.45;64.53;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:04:07;47.03;37.30;64.35;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:06:35;57.32;40.42;74.02;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:09:03;57.22;38.64;75.39;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:11:32;51.52;39.36;63.00;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:14:03;49.16;41.96;62.64;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:16:31;52.81;42.02;71.02;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:18:59;59.39;41.01;81.10;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:21:27;50.84;39.24;65.57;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:23:55;57.89;45.10;75.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:26:25;53.39;42.34;66.62;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:28:54;52.45;41.54;71.55;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:31:24;56.06;50.67;83.33;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:33:52;52.22;39.09;64.71;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:36:20;49.61;38.50;68.62;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:38:49;59.35;38.66;77.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:41:17;51.05;41.68;73.31;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:43:46;44.10;37.52;55.90;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:46:14;50.50;38.02;62.26;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:48:44;69.23;41.57;88.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:51:11;49.58;39.33;62.19;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:53:39;57.74;40.53;75.44;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:56:08;52.67;38.71;67.36;;
76261;Laerm;65076;52.362;6.588;2023-07-16T07:58:36;45.63;37.45;53.38;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:01:05;50.69;41.73;66.25;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:03:33;52.66;41.58;65.36;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:06:04;50.90;38.53;60.39;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:08:32;60.71;44.87;76.09;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:11:00;51.54;38.97;65.07;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:13:28;46.91;37.78;61.65;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:15:56;49.81;40.03;64.38;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:18:24;51.50;39.21;65.86;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:20:53;50.65;37.35;64.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:23:22;51.73;40.06;65.09;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:25:50;56.76;40.63;75.34;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:28:18;55.15;43.73;65.84;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:30:47;55.62;43.13;70.36;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:33:15;54.62;42.09;68.63;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:35:43;52.46;42.22;71.42;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:38:11;58.47;42.64;74.63;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:40:41;49.25;39.52;65.46;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:43:09;48.69;40.83;62.77;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:45:39;50.80;39.27;65.83;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:48:10;50.10;38.51;65.76;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:50:41;52.77;40.59;67.71;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:53:09;51.18;41.09;64.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:55:38;59.08;41.71;76.72;;
76261;Laerm;65076;52.362;6.588;2023-07-16T08:58:08;52.54;42.94;66.16;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:00:37;57.31;43.60;70.74;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:03:05;55.09;43.68;72.16;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:05:35;52.73;39.79;66.99;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:08:06;58.63;44.93;75.72;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:10:35;52.74;42.89;62.62;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:13:03;52.47;43.23;64.84;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:15:33;51.24;40.34;65.58;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:18:02;58.18;39.11;77.23;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:20:30;48.79;37.97;61.48;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:22:58;53.32;42.44;67.28;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:25:27;58.20;44.06;75.32;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:28:02;50.61;38.71;63.88;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:30:33;55.22;39.77;68.57;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:33:21;50.68;38.17;63.00;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:35:51;51.29;39.26;64.49;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:38:19;61.36;40.63;75.16;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:40:48;49.49;38.37;60.84;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:43:16;49.26;39.62;63.33;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:45:45;51.35;42.40;71.34;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:48:14;54.01;40.15;65.34;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:50:49;51.12;41.81;69.96;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:53:20;56.41;39.02;74.75;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:55:52;55.49;43.48;69.94;;
76261;Laerm;65076;52.362;6.588;2023-07-16T09:58:23;51.25;43.51;63.80;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:00:54;52.37;42.30;65.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:03:23;59.48;43.73;77.52;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:05:51;51.51;41.48;67.32;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:08:20;58.68;44.49;73.90;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:10:56;52.27;43.78;66.35;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:13:26;54.15;44.01;68.55;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:15:58;50.12;38.41;64.50;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:18:30;49.97;39.24;61.96;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:21:05;52.02;39.89;66.29;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:23:39;51.43;40.01;65.15;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:26:09;56.52;41.49;70.26;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:28:41;53.98;43.99;68.15;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:31:21;55.30;45.56;69.24;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:33:59;59.88;40.11;77.18;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:36:36;53.78;39.58;69.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:39:04;57.48;42.00;76.47;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:41:33;49.64;39.47;62.10;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:44:03;50.44;39.89;66.51;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:46:32;52.59;44.29;70.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:49:02;54.88;42.49;73.08;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:51:30;53.55;43.27;78.07;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:53:58;58.14;40.73;74.26;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:56:26;54.64;43.40;69.64;;
76261;Laerm;65076;52.362;6.588;2023-07-16T10:58:55;51.71;39.42;66.83;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:01:23;55.20;46.26;69.29;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:03:52;59.53;41.14;78.12;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:06:21;51.47;41.16;66.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:08:50;59.11;42.37;74.95;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:11:28;52.71;40.40;64.05;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:13:57;52.29;41.71;71.90;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:16:25;53.50;43.24;66.10;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:18:55;52.59;41.21;69.03;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:21:23;52.39;40.67;64.63;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:23:51;52.21;43.13;63.25;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:26:19;58.48;43.24;73.07;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:28:50;52.58;42.41;66.65;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:31:19;53.65;40.63;68.78;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:33:50;54.04;40.64;66.94;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:36:19;51.62;42.11;63.54;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:38:49;58.17;42.77;73.29;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:41:20;50.23;40.34;60.67;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:43:50;52.48;40.91;63.64;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:46:19;51.28;41.60;63.57;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:48:47;49.66;42.05;63.36;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:51:15;52.08;42.52;64.78;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:53:45;59.41;41.15;78.24;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:56:13;52.12;40.30;65.53;;
76261;Laerm;65076;52.362;6.588;2023-07-16T11:58:41;51.81;40.93;72.60;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:01:10;51.86;41.14;73.86;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:03:38;52.31;39.68;64.29;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:06:06;52.63;39.38;63.38;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:08:34;60.58;44.28;78.29;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:11:03;52.44;41.04;65.89;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:13:31;55.08;43.42;73.63;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:15:59;52.09;39.11;68.06;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:18:27;49.84;40.59;62.05;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:20:57;53.34;41.54;67.55;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:23:25;55.84;42.37;76.80;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:25:53;56.28;40.85;74.63;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:28:23;50.50;40.95;66.04;;
76261;Laerm;65076;52.362;6.588;2023-07-16T12:30:51;55.08;43.02;67.55;;
