sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69319;SDS011;56467;53.502;49.248;2023-07-16T00:00:27;1.48;;;1.08;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:02:53;1.17;;;1.00;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:05:19;1.17;;;0.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:07:44;1.35;;;0.95;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:10:10;1.60;;;1.00;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:12:36;2.05;;;0.82;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:15:03;1.10;;;0.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:17:28;1.08;;;0.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:19:54;0.82;;;0.82;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:22:20;0.95;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:24:45;1.67;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:27:11;0.85;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:29:36;1.15;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:32:02;0.80;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:34:28;1.42;;;0.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:36:53;1.05;;;0.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:39:19;0.82;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:41:45;1.33;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:44:10;1.27;;;0.77;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:46:36;1.10;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:49:01;1.20;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:51:27;0.93;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:53:53;0.77;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:56:19;0.70;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T00:58:46;0.90;;;0.68;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:01:12;0.50;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:03:38;0.80;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:08:36;0.47;;;0.47;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:11:06;0.75;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:13:32;0.70;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:15:59;0.45;;;0.45;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:18:25;0.60;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:20:50;1.15;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:31:56;0.57;;;0.57;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:34:26;0.63;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:36:55;0.50;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:39:21;0.80;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:41:47;0.65;;;0.65;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:44:13;0.50;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:46:38;0.68;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:49:04;0.98;;;0.45;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:51:30;0.57;;;0.57;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:53:55;1.15;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:56:21;0.50;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T01:58:47;0.70;;;0.65;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:01:13;0.63;;;0.55;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:03:38;1.67;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:06:04;0.47;;;0.47;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:08:30;0.60;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:10:55;2.00;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:13:21;0.60;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:15:46;1.15;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:18:12;0.82;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:20:38;0.50;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:23:03;1.17;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:25:29;1.05;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:27:55;1.42;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:30:21;0.70;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:32:46;0.75;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:35:13;0.70;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:37:40;0.50;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:40:06;0.70;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:42:32;1.20;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:44:57;0.70;;;0.63;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:47:23;0.60;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:49:50;0.93;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:52:17;0.93;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:54:43;0.50;;;0.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:57:08;0.55;;;0.52;;
69319;SDS011;56467;53.502;49.248;2023-07-16T02:59:34;0.60;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:02:00;0.73;;;0.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:04:25;1.25;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:06:51;1.00;;;0.68;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:09:17;0.88;;;0.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:11:43;1.42;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:14:08;1.08;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:16:34;1.63;;;0.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:18:59;0.80;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:21:26;0.80;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:23:51;1.33;;;0.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:26:17;1.65;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:28:43;0.80;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:31:09;0.80;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:33:34;1.05;;;0.82;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:36:00;0.93;;;0.73;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:38:26;1.15;;;1.02;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:40:51;1.50;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:43:17;2.38;;;1.00;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:45:43;1.58;;;0.98;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:48:08;1.17;;;1.08;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:50:34;1.75;;;0.98;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:53:00;0.90;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:55:28;1.45;;;0.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T03:57:54;0.70;;;0.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:00:20;1.00;;;0.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:02:45;1.65;;;1.15;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:05:11;1.80;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:07:37;1.25;;;0.95;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:10:02;1.40;;;1.05;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:12:28;1.38;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:14:55;1.17;;;1.00;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:17:23;1.13;;;1.02;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:19:49;1.63;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:22:15;1.38;;;1.17;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:24:40;1.10;;;1.00;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:27:06;2.03;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:29:32;1.30;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:31:58;1.33;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:34:23;2.70;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:36:49;2.78;;;1.20;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:39:15;1.67;;;1.20;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:41:41;1.38;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:44:06;1.50;;;1.38;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:46:32;1.30;;;1.20;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:48:58;2.42;;;1.45;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:51:24;1.55;;;1.25;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:53:50;1.50;;;1.20;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:56:16;1.98;;;1.25;;
69319;SDS011;56467;53.502;49.248;2023-07-16T04:58:42;1.80;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:01:08;3.63;;;1.25;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:03:34;1.75;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:06:00;1.73;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:08:26;1.98;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:10:52;2.10;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:13:18;1.40;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:15:43;1.55;;;1.35;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:18:09;2.38;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:20:35;1.85;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:23:01;1.65;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:25:27;2.38;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:27:55;2.60;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:30:21;1.80;;;1.33;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:32:47;2.03;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:35:13;1.60;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:37:38;2.33;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:40:04;2.03;;;1.33;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:42:33;3.05;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:44:59;1.70;;;1.38;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:47:25;1.80;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:49:50;1.92;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:52:16;2.20;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:54:43;1.50;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:57:10;2.75;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T05:59:36;2.63;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:02:02;2.78;;;1.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:04:29;1.83;;;1.58;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:06:56;2.33;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:09:22;1.90;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:11:48;2.15;;;1.65;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:14:14;3.30;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:16:40;2.47;;;1.73;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:19:05;1.95;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:21:31;3.20;;;1.77;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:23:57;1.73;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:26:22;2.42;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:28:48;3.28;;;1.83;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:31:17;2.70;;;2.00;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:33:43;2.25;;;1.83;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:36:09;3.85;;;1.95;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:38:34;4.35;;;1.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:41:00;2.40;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:43:26;4.70;;;1.85;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:45:52;2.25;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:48:18;3.45;;;1.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:50:44;2.45;;;1.58;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:53:10;2.92;;;1.67;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:55:36;3.83;;;1.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T06:58:02;3.13;;;1.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:00:28;3.53;;;2.00;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:02:54;3.42;;;2.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:05:20;2.17;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:07:45;2.28;;;1.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:10:12;2.72;;;1.73;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:12:38;2.42;;;1.67;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:15:05;2.25;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:17:32;2.70;;;1.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:19:57;2.97;;;1.67;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:22:23;2.60;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:24:49;2.30;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:27:15;2.40;;;1.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:29:41;3.10;;;1.73;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:32:07;2.10;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:34:32;2.28;;;1.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:36:58;1.92;;;1.73;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:39:24;2.53;;;1.75;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:41:49;1.85;;;1.73;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:44:15;2.33;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:46:41;2.05;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:49:06;2.20;;;1.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:51:32;3.03;;;1.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:54:00;3.17;;;1.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:56:26;2.38;;;1.73;;
69319;SDS011;56467;53.502;49.248;2023-07-16T07:58:52;1.88;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:01:18;2.65;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:03:43;2.10;;;1.55;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:06:09;1.75;;;1.45;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:08:37;3.30;;;1.58;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:11:02;2.45;;;1.77;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:13:31;2.85;;;1.88;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:15:57;3.08;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:18:22;3.15;;;1.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:20:48;2.90;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:23:13;2.95;;;1.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:25:39;1.75;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:28:05;2.08;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:30:32;1.98;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:32:58;2.03;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:35:24;1.85;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:37:50;1.95;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:40:15;1.50;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:42:43;3.42;;;1.58;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:45:11;1.80;;;1.48;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:47:36;1.75;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:50:02;1.63;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:52:29;1.73;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:54:55;2.25;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:57:21;2.47;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T08:59:48;2.60;;;1.52;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:02:16;2.30;;;1.75;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:04:43;2.28;;;1.48;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:07:09;2.13;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:09:35;3.30;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:12:01;2.05;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:14:27;2.33;;;1.48;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:16:53;1.88;;;1.55;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:19:19;1.40;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:21:46;2.63;;;1.58;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:24:15;2.58;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:26:48;2.53;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:29:18;2.28;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:31:54;2.40;;;1.55;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:34:21;2.15;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:36:48;2.13;;;1.63;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:39:16;2.67;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:41:42;1.98;;;1.55;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:44:09;2.83;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:46:35;1.63;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:49:01;2.30;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:51:27;2.53;;;1.77;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:53:55;1.95;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:56:22;2.58;;;1.73;;
69319;SDS011;56467;53.502;49.248;2023-07-16T09:58:52;2.05;;;1.45;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:01:18;2.35;;;1.67;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:03:50;2.92;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:06:16;2.92;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:08:48;3.55;;;1.67;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:11:18;2.75;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:13:48;2.15;;;1.58;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:16:22;3.37;;;1.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:18:52;2.10;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:21:24;3.40;;;1.63;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:23:56;3.00;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:26:26;1.83;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:28:55;3.15;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:31:22;1.83;;;1.48;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:36:30;2.35;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:39:02;2.43;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:41:30;1.80;;;1.58;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:43:57;2.13;;;1.45;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:46:24;2.05;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:48:49;2.33;;;1.63;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:51:15;2.03;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:53:42;2.28;;;1.65;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:56:08;3.30;;;1.52;;
69319;SDS011;56467;53.502;49.248;2023-07-16T10:58:36;1.83;;;1.45;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:01:02;2.47;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:03:28;1.85;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:05:54;3.05;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:08:23;1.85;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:10:53;2.55;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:13:26;2.10;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:15:56;2.35;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:18:22;4.45;;;1.67;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:20:52;2.25;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:23:18;2.63;;;1.75;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:25:47;3.33;;;1.90;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:28:14;3.78;;;1.80;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:30:40;3.05;;;1.63;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:33:12;2.63;;;1.52;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:35:38;1.65;;;1.55;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:38:05;2.78;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:40:34;3.20;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:43:07;2.53;;;1.55;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:45:35;2.75;;;1.70;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:48:01;2.78;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:50:28;2.10;;;1.58;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:52:55;2.22;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:55:24;2.13;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T11:57:50;2.85;;;1.67;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:00:16;2.58;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:02:42;2.90;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:05:15;1.85;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:07:45;1.73;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:10:10;2.88;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:12:36;2.80;;;1.42;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:15:06;2.33;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:17:32;1.58;;;1.40;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:19:58;2.10;;;1.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:22:24;3.85;;;1.60;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:24:50;1.63;;;1.33;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:27:17;2.10;;;1.23;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:29:43;1.48;;;1.25;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:32:09;2.30;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:34:35;2.03;;;1.23;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:37:01;1.70;;;1.33;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:39:27;1.25;;;1.10;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:41:53;2.33;;;1.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:44:19;2.17;;;1.20;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:46:44;1.65;;;1.20;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:49:10;3.90;;;1.35;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:51:36;7.25;;;2.28;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:54:01;13.30;;;3.42;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:56:27;12.52;;;3.17;;
69319;SDS011;56467;53.502;49.248;2023-07-16T12:58:53;13.82;;;3.50;;
69319;SDS011;56467;53.502;49.248;2023-07-16T13:01:18;11.60;;;2.97;;
69319;SDS011;56467;53.502;49.248;2023-07-16T13:03:44;9.88;;;3.30;;
69319;SDS011;56467;53.502;49.248;2023-07-16T13:06:10;10.35;;;3.03;;
