sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:01:03;0.50;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:02:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:03:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:04:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:05:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:06:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:07:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:08:59;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:10:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:11:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:12:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:13:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:14:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:15:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:16:29;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:17:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:18:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:19:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:20:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:21:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:22:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:23:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:25:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:26:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:27:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:28:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:29:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:30:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:31:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:32:43;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:33:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:34:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:35:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:37:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:38:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:39:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:40:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:41:20;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:42:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:43:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:44:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:45:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:46:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:47:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:48:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:49:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:51:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:52:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:53:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:54:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:55:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:56:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:57:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:58:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T00:59:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:01:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:02:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:03:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:04:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:05:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:06:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:07:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:09:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:10:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:11:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:12:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:13:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:14:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:15:46;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:16:48;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:17:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:18:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:20:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:21:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:27:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:30:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:31:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:32:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:34:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:35:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:36:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:37:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:38:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:39:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:40:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:41:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:42:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:43:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:44:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:45:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:48:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:49:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:50:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:51:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:52:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:54:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:55:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:56:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:57:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:58:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T01:59:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:00:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:01:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:02:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:03:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:04:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:05:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:06:57;0.14;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:08:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:09:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:10:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:11:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:12:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:13:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:14:32;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:15:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:16:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:17:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:18:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:19:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:21:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:22:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:23:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:24:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:25:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:26:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:27:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:28:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:29:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:30:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:31:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:32:59;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:34:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:35:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:36:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:37:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:38:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:39:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:40:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:41:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:42:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:43:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:44:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:45:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:47:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:48:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:49:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:50:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:51:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:52:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:53:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:54:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:55:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:56:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:57:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:58:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T02:59:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:01:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:02:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:03:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:04:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:05:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:06:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:07:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:08:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:09:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:10:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:11:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:12:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:14:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:15:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:16:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:17:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:18:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:19:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:20:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:21:35;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:22:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:23:46;0.38;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:24:51;0.63;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:25:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:27:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:28:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:29:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:30:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:31:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:32:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:33:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:34:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:35:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:36:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:37:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:38:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:39:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:41:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:42:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:43:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:44:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:45:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:46:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:47:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:48:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:49:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:50:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:51:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:52:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:54:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:55:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:56:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:57:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:58:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T03:59:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:00:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:01:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:02:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:03:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:04:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:06:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:07:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:08:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:09:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:10:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:11:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:12:34;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:13:39;1.13;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:14:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:15:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:16:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:18:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:19:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:20:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:21:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:22:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:23:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:24:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:25:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:26:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:27:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:28:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:29:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:30:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:32:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:33:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:34:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:35:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:36:25;0.25;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:37:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:38:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:39:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:40:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:41:50;0.13;0.13;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:42:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:43:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:45:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:46:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:47:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:48:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:49:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:50:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:51:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:52:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:53:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:54:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:55:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:56:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:58:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T04:59:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:00:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:01:19;2.00;1.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:02:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:03:30;1.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:04:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:05:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:06:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:07:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:08:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:09:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:11:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2023-07-16T05:12:10;0.00;0.00;0.00
