sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:46:42;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:46:44;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:47:33;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:47:36;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:50:01;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:50:07;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:52:37;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:52:42;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:55:14;5;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:55:20;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:57:58;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T07:57:59;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:00:26;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:00:27;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:03:02;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:03:11;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:05:32;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:05:39;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:08:00;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:08:18;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:10:28;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:10:52;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:13:01;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:13:22;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:15:34;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:15:56;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:18:04;5;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:18:34;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:20:46;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:21:19;5;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:23:23;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:23:48;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:26:02;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:26:16;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:28:30;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:28:47;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:31:07;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:31:16;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:33:38;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:34:01;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:36:12;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:36:48;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:38:47;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:39:24;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:41:16;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:41:59;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:43:45;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:44:29;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:46:27;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:46:58;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:49:04;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:49:33;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:51:36;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:52:27;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:54:06;7;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:55:07;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:56:49;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:57:35;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T08:59:21;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:00:12;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:01:57;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:02:53;7;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:04:26;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:05:26;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:06:56;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:07:57;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:09:25;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:10:35;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:11:59;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:13:06;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:14:34;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:15:41;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:17:03;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:18:09;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:19:37;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:20:54;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:22:10;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:23:30;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:24:56;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:26:04;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:27:27;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:28:38;6;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:29:58;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:31:07;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:32:32;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:33:37;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:35:09;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:36:22;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:37:56;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:38:56;2;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:40:39;2;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:41:30;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:43:07;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:44:04;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:45:37;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:46:34;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:48:12;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:49:10;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:50:50;7;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:51:46;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:53:39;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:54:28;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:56:14;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:57:09;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:58:49;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T09:59:49;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:01:24;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:02:24;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:03:56;6;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:05:11;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:06:32;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:07:50;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:09:06;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:10:37;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:11:50;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:13:11;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:14:24;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:15:39;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:17:06;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:18:35;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:19:45;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:21:14;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:22:37;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:24:05;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:25:10;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:26:46;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:27:54;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:29:21;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:30:24;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:32:04;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:33:10;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:34:39;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:35:40;131;131;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:37:16;69;69;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:38:09;88;88;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:39:50;127;127;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:40:39;149;149;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:42:25;37;37;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:43:16;31;31;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:44:58;39;39;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:45:46;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:47:31;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:48:14;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:50:14;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:50:52;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:52:50;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:53:26;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:55:30;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:55:54;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:58:12;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T10:58:29;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:18:37;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:18:43;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:20:19;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:20:20;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:22:47;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:22:56;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:25:21;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:25:38;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:27:55;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:28:10;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:30:29;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:30:42;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:33:02;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:33:14;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:35:31;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:35:43;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:38:04;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:38:17;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:40:39;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:40:58;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:43:08;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:43:27;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:45:44;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:46:06;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:48:18;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:48:42;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:50:49;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:51:16;18;18;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:53:16;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:53:46;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:55:55;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:56:14;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:58:24;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2023-07-16T18:58:45;1;1;
