sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:01:22;67;30;;168;150003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:03:52;50;26;;128;150743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:06:22;51;25;;128;149772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:08:53;58;28;;147;150769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:11:23;52;28;;130;149847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:13:53;54;26;;136;150140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:16:23;61;27;;154;150287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:18:54;58;27;;144;148952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:21:24;59;27;;150;152272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:23:56;61;28;;153;150048
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:26:25;58;27;;147;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:28:55;45;24;;115;151570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:31:26;57;27;;145;150027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:33:56;54;27;;137;150764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:36:26;60;28;;151;150107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:38:56;57;26;;145;150297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:41:27;64;28;;162;150345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:43:57;63;28;;157;147687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:46:27;64;28;;165;152829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:48:57;53;25;;132;148053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:51:28;62;27;;158;151816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:53:58;60;27;;152;151288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:56:28;59;27;;148;149288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T00:58:59;62;27;;157;151137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:01:30;56;27;;141;150436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:04:00;55;26;;137;149089
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:06:33;64;26;;163;151403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:09:02;62;27;;157;151535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:11:32;59;26;;148;149249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:14:02;63;27;;160;151135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:16:32;58;27;;145;149207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:19:02;53;26;;135;151228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:21:49;53;25;;135;150557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:24:26;62;28;;157;149850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:31:35;59;26;;152;152103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:34:05;66;29;;167;150957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:36:36;58;25;;146;150959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:39:06;57;28;;144;149798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:41:37;53;25;;134;150512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:44:07;53;25;;135;150750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:46:38;60;26;;151;150053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:49:08;54;27;;137;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:51:38;66;28;;165;149718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:54:09;53;25;;134;150933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:56:39;56;25;;141;150691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T01:59:09;56;26;;142;149487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:01:40;55;27;;140;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:04:10;55;25;;140;151015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:06:40;57;27;;144;150116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:09:11;62;26;;156;149212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:11:41;53;26;;135;151517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:14:11;56;25;;142;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:16:42;50;25;;126;150052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:19:12;58;25;;145;148632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:21:42;53;24;;136;151931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:24:13;63;27;;159;150259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:26:43;63;27;;159;150825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:29:13;58;26;;145;149761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:31:48;58;24;;146;150904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:34:14;57;25;;143;149460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:36:44;56;25;;141;149237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:39:14;63;27;;160;152160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:41:44;62;25;;155;149535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:44:15;51;24;;130;150902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:46:45;60;25;;149;146695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:49:15;53;23;;136;152919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:51:46;60;25;;153;150519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:54:16;62;24;;157;150883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:56:46;65;26;;161;148601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T02:59:17;64;26;;161;150687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:01:47;69;27;;177;151740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:04:17;55;23;;139;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:06:47;53;25;;134;149275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:09:17;57;24;;144;150985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:11:48;60;25;;151;149821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:14:18;54;23;;136;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:16:48;61;26;;156;151312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:19:19;59;24;;147;149148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:21:50;55;24;;140;150118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:24:19;54;23;;137;150637
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:26:50;56;25;;142;150071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:29:20;58;24;;145;149534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:31:50;57;24;;144;151256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:34:21;54;24;;137;151313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:36:51;59;24;;146;148446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:39:21;62;26;;158;152562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:41:52;56;24;;139;146744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:44:22;56;24;;144;152930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:46:52;61;24;;153;149690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:49:22;59;25;;149;151345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:51:52;62;24;;156;149831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:54:23;49;23;;123;150095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:56:53;63;25;;159;150086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T03:59:23;56;24;;142;150397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:01:53;51;22;;128;149891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:04:23;47;22;;120;150880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:06:54;53;23;;131;148138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:09:24;56;23;;141;150803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:11:54;63;25;;160;150819
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:14:24;61;26;;155;150787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:16:55;62;24;;157;150109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:19:25;59;26;;149;150605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:21:55;55;24;;139;149447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:24:27;56;22;;140;148856
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:26:57;59;27;;150;152344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:29:26;57;23;;145;150533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:31:57;61;25;;152;149400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:34:27;51;23;;130;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:36:57;60;25;;152;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:39:27;55;25;;140;150364
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:41:57;57;24;;145;150450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:44:28;66;26;;165;148287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:46:58;62;25;;157;151490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:49:28;53;23;;135;150822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:51:58;54;24;;136;148897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:54:29;61;25;;154;149833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:56:59;57;25;;145;151476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T04:59:29;49;23;;123;149056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:01:59;57;25;;144;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:04:29;55;25;;141;151475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:07:03;56;25;;141;149365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:09:30;63;29;;161;151501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:12:01;60;27;;153;150585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:14:42;60;27;;150;148726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:17:02;61;29;;156;151533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:19:32;55;26;;141;151345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:22:03;59;28;;147;149359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:24:33;56;28;;143;151106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:27:04;55;29;;140;150498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:29:33;60;28;;148;147501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:32:04;56;29;;143;152840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:34:34;53;29;;135;150831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:37:05;59;30;;148;148773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:39:35;59;29;;150;151661
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:42:06;53;29;;133;150076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:44:36;57;30;;143;149145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:47:06;56;31;;143;151461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:49:37;56;30;;142;151249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:52:08;63;31;;160;150270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:54:38;56;29;;140;149890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:57:08;54;31;;137;150009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T05:59:38;54;29;;135;148863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:02:08;56;32;;143;151981
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:04:39;56;30;;141;150506
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:07:09;49;29;;123;149451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:09:39;62;32;;156;149618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:12:09;54;30;;138;152252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:14:40;52;33;;132;149975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:17:10;59;33;;150;150381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:19:40;60;33;;152;149761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:22:10;64;34;;162;150177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:24:40;47;35;;119;150126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:27:11;57;33;;145;150100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:29:41;58;33;;147;150810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:32:11;61;35;;154;150240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:34:41;62;34;;157;150054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:37:12;55;33;;138;148625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:39:42;61;36;;155;150929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:42:12;58;36;;148;150831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:44:42;67;36;;168;150313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:47:12;56;34;;142;150376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:49:43;58;34;;147;149918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:52:19;67;38;;169;149409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:54:43;60;35;;153;150604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:57:14;53;35;;135;150537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T06:59:44;57;34;;143;149184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:02:15;63;37;;162;152423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:04:45;57;36;;145;150951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:07:16;58;34;;147;149919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:09:49;52;34;;131;148962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:12:17;59;33;;152;152682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:14:47;64;36;;160;148884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:17:18;58;36;;147;151876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:19:48;54;35;;135;148972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:22:18;61;35;;155;151258
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:24:49;52;34;;132;150010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:27:19;62;35;;158;150716
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:29:52;55;34;;139;149972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:32:19;64;38;;163;150535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:34:50;61;34;;152;148348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:37:20;54;35;;137;152178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:39:52;58;35;;147;149781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:42:20;58;36;;147;150897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:44:50;59;37;;149;149513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:47:21;64;38;;161;150602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:49:52;57;37;;144;150368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:52:21;54;36;;137;149710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:54:52;51;36;;130;150634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:57:22;58;35;;146;150949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T07:59:58;51;34;;130;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:02:24;60;38;;151;150511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:04:53;57;34;;144;149739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:07:23;59;38;;148;149390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:09:54;59;38;;148;150351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:12:24;56;35;;142;151756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:14:55;54;39;;137;150537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:17:25;62;42;;156;148961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:19:55;55;40;;140;151797
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:22:26;62;39;;156;149813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:24:56;65;39;;162;149451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:27:26;51;38;;131;151438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:29:56;57;39;;143;149999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:32:27;61;40;;153;148642
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:34:57;59;39;;151;151412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:37:27;56;40;;142;149760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:39:58;58;40;;147;149904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:42:28;49;40;;124;149678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:44:58;61;43;;157;152403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:47:28;54;43;;136;150461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:50:01;66;44;;165;149712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:52:29;66;45;;167;150996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:54:59;62;40;;155;148885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T08:57:30;59;42;;150;150905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:00:00;54;41;;136;150772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:02:31;57;41;;145;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:05:01;64;45;;163;151391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:07:32;52;40;;131;150430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:10:02;60;45;;151;150278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:12:33;60;45;;152;149933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:15:04;57;44;;145;150712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:17:38;57;45;;143;150206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:20:07;61;44;;154;151227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:22:35;66;46;;163;147135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:25:06;58;42;;148;153043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:27:36;52;42;;132;149979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:30:14;55;44;;142;152212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:32:40;67;45;;170;150151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:35:11;59;40;;150;151220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:37:39;57;41;;142;149147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:40:10;53;40;;135;150429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:42:40;58;42;;149;151529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:45:16;65;44;;164;150250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:47:40;57;43;;143;149516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:50:10;57;41;;146;151161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:52:43;63;43;;160;150958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:55:12;55;41;;137;148623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T09:57:42;54;39;;137;151360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:00:13;54;41;;137;151496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:02:44;56;40;;141;149993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:05:15;57;41;;143;150355
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:07:54;55;38;;137;149191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:10:18;60;37;;151;150316
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:12:55;58;41;;149;153331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:15:24;65;41;;164;150568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:17:49;56;40;;140;149625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:20:17;60;42;;152;151252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:22:48;57;42;;141;147577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:27:50;57;39;;141;147690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:30:19;56;40;;142;151034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:32:50;54;38;;136;151034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:35:19;58;40;;147;151023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:37:49;64;39;;161;149882
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:40:20;60;38;;152;149845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:42:50;56;37;;142;151040
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:45:20;58;38;;148;150744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:47:54;50;35;;127;150049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:50:24;52;35;;131;148840
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:52:52;54;36;;137;151730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:55:22;68;39;;167;146039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T10:57:54;51;34;;132;155177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:00:23;57;39;;143;149957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:02:53;53;38;;135;150811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:05:24;56;39;;142;149740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:07:54;58;40;;148;150835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:10:27;63;43;;158;149744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:12:55;55;41;;139;151564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:15:32;47;38;;120;150939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:17:56;54;43;;135;148092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:20:27;58;43;;148;152092
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:22:58;53;42;;135;151471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:25:28;55;43;;140;150018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:28:00;61;47;;156;151382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-07-16T11:30:29;57;46;;142;149142
