sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78584;BME280;67880;46.082;18.234;2023-07-16T00:00:59;99487.16;;;25.66;59.07
78584;BME280;67880;46.082;18.234;2023-07-16T00:01:39;99486.91;;;25.68;59.80
78584;BME280;67880;46.082;18.234;2023-07-16T00:02:19;99478.91;;;25.66;59.54
78584;BME280;67880;46.082;18.234;2023-07-16T00:02:53;99474.69;;;25.54;59.60
78584;BME280;67880;46.082;18.234;2023-07-16T00:03:58;99482.38;;;25.52;60.91
78584;BME280;67880;46.082;18.234;2023-07-16T00:04:43;99486.72;;;25.48;60.83
78584;BME280;67880;46.082;18.234;2023-07-16T00:05:17;99486.22;;;25.51;60.96
78584;BME280;67880;46.082;18.234;2023-07-16T00:06:04;99479.56;;;25.47;60.90
78584;BME280;67880;46.082;18.234;2023-07-16T00:06:39;99479.53;;;25.42;61.18
78584;BME280;67880;46.082;18.234;2023-07-16T00:07:17;99474.56;;;25.38;59.90
78584;BME280;67880;46.082;18.234;2023-07-16T00:08:10;99476.16;;;25.34;60.40
78584;BME280;67880;46.082;18.234;2023-07-16T00:08:53;99480.28;;;25.32;60.58
78584;BME280;67880;46.082;18.234;2023-07-16T00:09:27;99481.34;;;25.31;60.26
78584;BME280;67880;46.082;18.234;2023-07-16T00:10:19;99492.38;;;25.36;60.58
78584;BME280;67880;46.082;18.234;2023-07-16T00:12:09;99479.84;;;25.45;59.68
78584;BME280;67880;46.082;18.234;2023-07-16T00:12:45;99484.28;;;25.51;59.43
78584;BME280;67880;46.082;18.234;2023-07-16T00:13:29;99484.53;;;25.50;59.46
78584;BME280;67880;46.082;18.234;2023-07-16T00:14:11;99478.53;;;25.53;58.63
78584;BME280;67880;46.082;18.234;2023-07-16T00:14:59;99471.09;;;25.53;59.20
78584;BME280;67880;46.082;18.234;2023-07-16T00:15:44;99479.34;;;25.53;58.91
78584;BME280;67880;46.082;18.234;2023-07-16T00:16:38;99472.44;;;25.46;58.69
78584;BME280;67880;46.082;18.234;2023-07-16T00:18:17;99472.31;;;25.67;57.88
78584;BME280;67880;46.082;18.234;2023-07-16T00:21:32;99470.00;;;25.54;58.77
78584;BME280;67880;46.082;18.234;2023-07-16T00:22:41;99464.28;;;25.61;58.80
78584;BME280;67880;46.082;18.234;2023-07-16T00:23:15;99462.69;;;25.65;58.50
78584;BME280;67880;46.082;18.234;2023-07-16T00:25:00;99463.47;;;25.60;58.08
78584;BME280;67880;46.082;18.234;2023-07-16T00:26:17;99466.81;;;25.67;58.45
78584;BME280;67880;46.082;18.234;2023-07-16T00:27:44;99470.13;;;25.64;57.60
78584;BME280;67880;46.082;18.234;2023-07-16T00:28:20;99464.34;;;25.66;57.99
78584;BME280;67880;46.082;18.234;2023-07-16T00:29:04;99467.66;;;25.68;58.16
78584;BME280;67880;46.082;18.234;2023-07-16T00:29:40;99466.53;;;25.64;58.46
78584;BME280;67880;46.082;18.234;2023-07-16T00:30:35;99461.78;;;25.54;58.49
78584;BME280;67880;46.082;18.234;2023-07-16T00:31:32;99464.19;;;25.46;59.42
78584;BME280;67880;46.082;18.234;2023-07-16T00:32:08;99461.06;;;25.37;59.71
78584;BME280;67880;46.082;18.234;2023-07-16T00:32:44;99464.66;;;25.37;58.75
78584;BME280;67880;46.082;18.234;2023-07-16T00:33:20;99462.97;;;25.36;58.55
78584;BME280;67880;46.082;18.234;2023-07-16T00:33:58;99461.59;;;25.34;59.19
78584;BME280;67880;46.082;18.234;2023-07-16T00:34:33;99462.47;;;25.39;58.47
78584;BME280;67880;46.082;18.234;2023-07-16T00:35:12;99459.47;;;25.41;58.56
78584;BME280;67880;46.082;18.234;2023-07-16T00:35:59;99450.88;;;25.32;59.52
78584;BME280;67880;46.082;18.234;2023-07-16T00:36:55;99456.81;;;25.24;59.02
78584;BME280;67880;46.082;18.234;2023-07-16T00:38:44;99460.78;;;25.33;59.32
78584;BME280;67880;46.082;18.234;2023-07-16T00:39:39;99453.09;;;25.35;58.84
78584;BME280;67880;46.082;18.234;2023-07-16T00:40:31;99458.53;;;25.30;58.78
78584;BME280;67880;46.082;18.234;2023-07-16T00:41:13;99461.03;;;25.32;58.84
78584;BME280;67880;46.082;18.234;2023-07-16T00:41:55;99463.19;;;25.30;59.92
78584;BME280;67880;46.082;18.234;2023-07-16T00:42:29;99456.88;;;25.29;59.94
78584;BME280;67880;46.082;18.234;2023-07-16T00:43:31;99461.75;;;25.22;60.21
78584;BME280;67880;46.082;18.234;2023-07-16T00:44:21;99462.28;;;25.19;59.78
78584;BME280;67880;46.082;18.234;2023-07-16T00:45:11;99454.75;;;25.09;60.46
78584;BME280;67880;46.082;18.234;2023-07-16T00:45:50;99458.34;;;25.10;60.42
78584;BME280;67880;46.082;18.234;2023-07-16T00:46:43;99455.91;;;25.14;60.12
78584;BME280;67880;46.082;18.234;2023-07-16T00:47:19;99454.25;;;25.13;60.28
78584;BME280;67880;46.082;18.234;2023-07-16T00:47:55;99457.50;;;25.09;60.38
78584;BME280;67880;46.082;18.234;2023-07-16T00:49:07;99463.00;;;25.09;59.88
78584;BME280;67880;46.082;18.234;2023-07-16T00:50:41;99464.47;;;24.95;60.79
78584;BME280;67880;46.082;18.234;2023-07-16T00:52:23;99460.06;;;24.94;60.71
78584;BME280;67880;46.082;18.234;2023-07-16T00:53:43;99460.69;;;25.01;59.99
78584;BME280;67880;46.082;18.234;2023-07-16T00:54:51;99465.38;;;25.01;61.04
78584;BME280;67880;46.082;18.234;2023-07-16T00:56:01;99457.63;;;24.98;60.07
78584;BME280;67880;46.082;18.234;2023-07-16T00:56:37;99457.63;;;24.98;60.19
78584;BME280;67880;46.082;18.234;2023-07-16T00:57:12;99451.88;;;24.99;60.28
78584;BME280;67880;46.082;18.234;2023-07-16T00:58:06;99452.41;;;24.96;60.34
78584;BME280;67880;46.082;18.234;2023-07-16T00:59:19;99463.84;;;24.88;60.29
78584;BME280;67880;46.082;18.234;2023-07-16T01:00:28;99451.78;;;24.89;60.13
78584;BME280;67880;46.082;18.234;2023-07-16T01:01:51;99448.66;;;24.80;60.88
78584;BME280;67880;46.082;18.234;2023-07-16T01:02:36;99451.16;;;24.82;61.34
78584;BME280;67880;46.082;18.234;2023-07-16T01:03:13;99453.34;;;24.80;60.78
78584;BME280;67880;46.082;18.234;2023-07-16T01:03:49;99451.34;;;24.75;60.79
78584;BME280;67880;46.082;18.234;2023-07-16T01:04:39;99444.44;;;24.73;61.15
78584;BME280;67880;46.082;18.234;2023-07-16T01:05:21;99448.53;;;24.70;60.92
78584;BME280;67880;46.082;18.234;2023-07-16T01:06:20;99452.88;;;24.66;61.57
78584;BME280;67880;46.082;18.234;2023-07-16T01:08:32;99443.50;;;24.62;61.68
78584;BME280;67880;46.082;18.234;2023-07-16T01:09:43;99448.59;;;24.53;62.22
78584;BME280;67880;46.082;18.234;2023-07-16T01:10:57;99443.38;;;24.52;62.34
78584;BME280;67880;46.082;18.234;2023-07-16T01:11:36;99450.28;;;24.54;60.80
78584;BME280;67880;46.082;18.234;2023-07-16T01:12:33;99444.78;;;24.54;61.71
78584;BME280;67880;46.082;18.234;2023-07-16T01:13:11;99448.59;;;24.53;61.63
78584;BME280;67880;46.082;18.234;2023-07-16T01:13:53;99445.56;;;24.50;61.69
78584;BME280;67880;46.082;18.234;2023-07-16T01:15:19;99446.00;;;24.42;61.93
78584;BME280;67880;46.082;18.234;2023-07-16T01:16:19;99448.50;;;24.43;61.67
78584;BME280;67880;46.082;18.234;2023-07-16T01:16:56;99445.38;;;24.35;62.58
78584;BME280;67880;46.082;18.234;2023-07-16T01:17:47;99446.09;;;24.30;62.52
78584;BME280;67880;46.082;18.234;2023-07-16T01:19:23;99442.75;;;24.28;62.31
78584;BME280;67880;46.082;18.234;2023-07-16T01:20:21;99440.53;;;24.25;62.80
78584;BME280;67880;46.082;18.234;2023-07-16T01:20:56;99446.03;;;24.25;62.78
78584;BME280;67880;46.082;18.234;2023-07-16T01:21:49;99439.63;;;24.19;62.49
78584;BME280;67880;46.082;18.234;2023-07-16T01:25:46;99436.31;;;24.17;63.00
78584;BME280;67880;46.082;18.234;2023-07-16T01:30:19;99428.81;;;24.29;61.06
78584;BME280;67880;46.082;18.234;2023-07-16T01:31:15;99435.94;;;24.30;61.62
78584;BME280;67880;46.082;18.234;2023-07-16T01:31:51;99440.44;;;24.37;61.09
78584;BME280;67880;46.082;18.234;2023-07-16T01:32:30;99430.19;;;24.32;61.36
78584;BME280;67880;46.082;18.234;2023-07-16T01:33:08;99433.19;;;24.30;61.82
78584;BME280;67880;46.082;18.234;2023-07-16T01:33:46;99431.78;;;24.28;61.68
78584;BME280;67880;46.082;18.234;2023-07-16T01:34:24;99430.91;;;24.22;62.00
78584;BME280;67880;46.082;18.234;2023-07-16T01:35:36;99432.81;;;24.22;62.29
78584;BME280;67880;46.082;18.234;2023-07-16T01:36:54;99436.41;;;24.22;62.15
78584;BME280;67880;46.082;18.234;2023-07-16T01:37:54;99436.41;;;24.22;62.14
78584;BME280;67880;46.082;18.234;2023-07-16T01:38:39;99431.72;;;24.23;62.58
78584;BME280;67880;46.082;18.234;2023-07-16T01:39:17;99433.66;;;24.22;61.87
78584;BME280;67880;46.082;18.234;2023-07-16T01:39:53;99433.66;;;24.22;62.37
78584;BME280;67880;46.082;18.234;2023-07-16T01:40:42;99436.63;;;24.21;62.15
78584;BME280;67880;46.082;18.234;2023-07-16T01:41:20;99431.97;;;24.21;62.47
78584;BME280;67880;46.082;18.234;2023-07-16T01:41:56;99427.25;;;24.17;62.79
78584;BME280;67880;46.082;18.234;2023-07-16T01:42:31;99434.41;;;24.18;62.47
78584;BME280;67880;46.082;18.234;2023-07-16T01:43:06;99433.84;;;24.16;62.85
78584;BME280;67880;46.082;18.234;2023-07-16T01:43:40;99429.19;;;24.16;62.75
78584;BME280;67880;46.082;18.234;2023-07-16T01:44:16;99425.59;;;24.16;62.29
78584;BME280;67880;46.082;18.234;2023-07-16T01:44:53;99428.59;;;24.14;62.11
78584;BME280;67880;46.082;18.234;2023-07-16T01:45:28;99427.53;;;24.15;62.42
78584;BME280;67880;46.082;18.234;2023-07-16T01:46:03;99434.59;;;24.11;62.48
78584;BME280;67880;46.082;18.234;2023-07-16T01:46:39;99428.00;;;24.12;62.46
78584;BME280;67880;46.082;18.234;2023-07-16T01:48:37;99430.50;;;24.14;61.93
78584;BME280;67880;46.082;18.234;2023-07-16T01:49:11;99428.00;;;24.12;62.26
78584;BME280;67880;46.082;18.234;2023-07-16T01:49:48;99426.34;;;24.11;62.75
78584;BME280;67880;46.082;18.234;2023-07-16T01:50:22;99429.38;;;24.10;62.66
78584;BME280;67880;46.082;18.234;2023-07-16T01:50:59;99426.22;;;24.01;63.26
78584;BME280;67880;46.082;18.234;2023-07-16T01:51:37;99425.72;;;24.04;62.41
78584;BME280;67880;46.082;18.234;2023-07-16T01:52:33;99424.94;;;24.09;62.96
78584;BME280;67880;46.082;18.234;2023-07-16T01:53:07;99425.19;;;24.07;62.50
78584;BME280;67880;46.082;18.234;2023-07-16T01:53:42;99423.28;;;24.08;62.44
78584;BME280;67880;46.082;18.234;2023-07-16T01:54:16;99429.28;;;24.04;62.94
78584;BME280;67880;46.082;18.234;2023-07-16T01:54:52;99422.44;;;24.07;62.37
78584;BME280;67880;46.082;18.234;2023-07-16T01:55:41;99430.13;;;24.05;62.32
78584;BME280;67880;46.082;18.234;2023-07-16T01:56:16;99428.19;;;24.05;62.30
78584;BME280;67880;46.082;18.234;2023-07-16T01:56:50;99424.25;;;23.96;62.61
78584;BME280;67880;46.082;18.234;2023-07-16T01:57:33;99424.25;;;23.96;63.12
78584;BME280;67880;46.082;18.234;2023-07-16T01:58:09;99429.47;;;23.98;63.33
78584;BME280;67880;46.082;18.234;2023-07-16T01:59:03;99423.16;;;23.97;63.11
78584;BME280;67880;46.082;18.234;2023-07-16T02:00:26;99424.56;;;24.00;63.24
78584;BME280;67880;46.082;18.234;2023-07-16T02:02:18;99422.44;;;23.85;63.73
78584;BME280;67880;46.082;18.234;2023-07-16T02:02:59;99430.41;;;23.87;63.38
78584;BME280;67880;46.082;18.234;2023-07-16T02:03:33;99436.97;;;23.86;63.67
78584;BME280;67880;46.082;18.234;2023-07-16T02:04:46;99419.94;;;23.84;63.02
78584;BME280;67880;46.082;18.234;2023-07-16T02:05:25;99426.25;;;23.84;63.55
78584;BME280;67880;46.082;18.234;2023-07-16T02:06:00;99433.66;;;23.84;63.62
78584;BME280;67880;46.082;18.234;2023-07-16T02:06:35;99424.91;;;23.87;63.16
78584;BME280;67880;46.082;18.234;2023-07-16T02:07:24;99423.34;;;23.91;62.54
78584;BME280;67880;46.082;18.234;2023-07-16T02:07:58;99425.81;;;23.92;63.24
78584;BME280;67880;46.082;18.234;2023-07-16T02:08:34;99426.66;;;23.93;62.32
78584;BME280;67880;46.082;18.234;2023-07-16T02:09:17;99432.97;;;23.93;62.34
78584;BME280;67880;46.082;18.234;2023-07-16T02:09:52;99433.53;;;23.95;62.57
78584;BME280;67880;46.082;18.234;2023-07-16T02:10:29;99426.66;;;23.93;63.15
78584;BME280;67880;46.082;18.234;2023-07-16T02:11:05;99430.41;;;23.87;63.00
78584;BME280;67880;46.082;18.234;2023-07-16T02:11:42;99420.81;;;23.89;63.15
78584;BME280;67880;46.082;18.234;2023-07-16T02:12:17;99427.16;;;23.90;63.41
78584;BME280;67880;46.082;18.234;2023-07-16T02:12:52;99427.16;;;23.90;62.97
78584;BME280;67880;46.082;18.234;2023-07-16T02:13:25;99429.31;;;23.88;63.30
78584;BME280;67880;46.082;18.234;2023-07-16T02:13:59;99434.47;;;23.84;63.53
78584;BME280;67880;46.082;18.234;2023-07-16T02:14:48;99428.56;;;23.75;63.47
78584;BME280;67880;46.082;18.234;2023-07-16T02:15:59;99438.53;;;23.82;63.80
78584;BME280;67880;46.082;18.234;2023-07-16T02:16:32;99427.25;;;23.78;63.74
78584;BME280;67880;46.082;18.234;2023-07-16T02:17:07;99429.75;;;23.80;63.36
78584;BME280;67880;46.082;18.234;2023-07-16T02:17:54;99430.66;;;23.85;63.53
78584;BME280;67880;46.082;18.234;2023-07-16T02:19:03;99425.66;;;23.82;63.69
78584;BME280;67880;46.082;18.234;2023-07-16T02:19:38;99430.00;;;23.78;63.29
78584;BME280;67880;46.082;18.234;2023-07-16T02:20:13;99432.41;;;23.74;63.64
78584;BME280;67880;46.082;18.234;2023-07-16T02:21:22;99425.25;;;23.73;63.39
78584;BME280;67880;46.082;18.234;2023-07-16T02:22:30;99426.44;;;23.77;63.31
78584;BME280;67880;46.082;18.234;2023-07-16T02:23:04;99421.53;;;23.80;63.59
78584;BME280;67880;46.082;18.234;2023-07-16T02:23:38;99426.44;;;23.77;63.24
78584;BME280;67880;46.082;18.234;2023-07-16T02:24:27;99430.75;;;23.73;63.66
78584;BME280;67880;46.082;18.234;2023-07-16T02:25:01;99431.00;;;23.72;63.30
78584;BME280;67880;46.082;18.234;2023-07-16T02:25:40;99426.91;;;23.74;63.50
78584;BME280;67880;46.082;18.234;2023-07-16T02:26:32;99427.53;;;23.76;63.30
78584;BME280;67880;46.082;18.234;2023-07-16T02:27:14;99426.09;;;23.74;63.49
78584;BME280;67880;46.082;18.234;2023-07-16T02:27:48;99431.91;;;23.77;63.60
78584;BME280;67880;46.082;18.234;2023-07-16T02:28:21;99431.91;;;23.77;63.53
78584;BME280;67880;46.082;18.234;2023-07-16T02:28:57;99425.00;;;23.75;63.30
78584;BME280;67880;46.082;18.234;2023-07-16T02:29:34;99432.41;;;23.74;63.71
78584;BME280;67880;46.082;18.234;2023-07-16T02:30:07;99431.31;;;23.75;63.55
78584;BME280;67880;46.082;18.234;2023-07-16T02:31:03;99433.75;;;23.72;64.13
78584;BME280;67880;46.082;18.234;2023-07-16T02:31:38;99423.25;;;23.69;63.75
78584;BME280;67880;46.082;18.234;2023-07-16T02:32:12;99419.94;;;23.67;63.01
78584;BME280;67880;46.082;18.234;2023-07-16T02:32:49;99430.09;;;23.66;63.86
78584;BME280;67880;46.082;18.234;2023-07-16T02:33:23;99426.53;;;23.66;63.80
78584;BME280;67880;46.082;18.234;2023-07-16T02:33:57;99432.25;;;23.64;64.26
78584;BME280;67880;46.082;18.234;2023-07-16T02:34:33;99433.31;;;23.63;64.15
78584;BME280;67880;46.082;18.234;2023-07-16T02:35:08;99426.41;;;23.61;63.78
78584;BME280;67880;46.082;18.234;2023-07-16T02:36:17;99431.06;;;23.60;63.79
78584;BME280;67880;46.082;18.234;2023-07-16T02:37:26;99427.66;;;23.53;64.02
78584;BME280;67880;46.082;18.234;2023-07-16T02:38:10;99438.88;;;23.51;64.33
78584;BME280;67880;46.082;18.234;2023-07-16T02:38:45;99428.41;;;23.48;64.24
78584;BME280;67880;46.082;18.234;2023-07-16T02:39:21;99434.97;;;23.47;64.69
78584;BME280;67880;46.082;18.234;2023-07-16T02:39:56;99434.97;;;23.47;64.42
78584;BME280;67880;46.082;18.234;2023-07-16T02:40:30;99429.13;;;23.44;64.53
78584;BME280;67880;46.082;18.234;2023-07-16T02:41:05;99437.34;;;23.44;64.95
78584;BME280;67880;46.082;18.234;2023-07-16T02:41:42;99440.59;;;23.41;65.40
78584;BME280;67880;46.082;18.234;2023-07-16T02:42:19;99442.53;;;23.40;64.51
78584;BME280;67880;46.082;18.234;2023-07-16T02:42:55;99441.09;;;23.38;65.21
78584;BME280;67880;46.082;18.234;2023-07-16T02:43:30;99439.44;;;23.37;65.37
78584;BME280;67880;46.082;18.234;2023-07-16T02:44:09;99436.13;;;23.35;64.92
78584;BME280;67880;46.082;18.234;2023-07-16T02:44:44;99435.88;;;23.36;65.55
78584;BME280;67880;46.082;18.234;2023-07-16T02:45:20;99430.91;;;23.33;65.35
78584;BME280;67880;46.082;18.234;2023-07-16T02:46:34;99440.69;;;23.29;65.00
78584;BME280;67880;46.082;18.234;2023-07-16T02:48:00;99440.59;;;23.24;65.00
78584;BME280;67880;46.082;18.234;2023-07-16T02:48:36;99440.34;;;23.26;65.64
78584;BME280;67880;46.082;18.234;2023-07-16T02:50:18;99437.28;;;23.22;65.04
78584;BME280;67880;46.082;18.234;2023-07-16T02:50:52;99433.69;;;23.21;65.76
78584;BME280;67880;46.082;18.234;2023-07-16T02:51:40;99439.28;;;23.27;65.74
78584;BME280;67880;46.082;18.234;2023-07-16T02:52:18;99440.09;;;23.27;64.88
78584;BME280;67880;46.082;18.234;2023-07-16T02:52:57;99443.94;;;23.26;65.70
78584;BME280;67880;46.082;18.234;2023-07-16T02:53:42;99440.94;;;23.28;65.93
78584;BME280;67880;46.082;18.234;2023-07-16T02:54:20;99447.50;;;23.27;65.50
78584;BME280;67880;46.082;18.234;2023-07-16T02:54:54;99451.06;;;23.27;65.54
78584;BME280;67880;46.082;18.234;2023-07-16T02:55:28;99441.41;;;23.24;65.87
78584;BME280;67880;46.082;18.234;2023-07-16T02:56:02;99455.09;;;23.24;65.25
78584;BME280;67880;46.082;18.234;2023-07-16T02:56:51;99449.56;;;23.19;66.22
78584;BME280;67880;46.082;18.234;2023-07-16T02:57:26;99455.50;;;23.16;65.84
78584;BME280;67880;46.082;18.234;2023-07-16T02:58:01;99451.94;;;23.16;65.40
78584;BME280;67880;46.082;18.234;2023-07-16T02:59:56;99449.94;;;23.11;65.48
78584;BME280;67880;46.082;18.234;2023-07-16T03:01:04;99444.25;;;23.13;65.76
78584;BME280;67880;46.082;18.234;2023-07-16T03:01:38;99452.19;;;23.14;65.82
78584;BME280;67880;46.082;18.234;2023-07-16T03:02:47;99444.56;;;23.16;65.67
78584;BME280;67880;46.082;18.234;2023-07-16T03:03:37;99452.78;;;23.16;65.91
78584;BME280;67880;46.082;18.234;2023-07-16T03:04:11;99445.91;;;23.14;65.71
78584;BME280;67880;46.082;18.234;2023-07-16T03:04:45;99443.88;;;23.09;66.08
78584;BME280;67880;46.082;18.234;2023-07-16T03:05:23;99439.00;;;23.11;66.26
78584;BME280;67880;46.082;18.234;2023-07-16T03:05:56;99443.63;;;23.11;66.70
78584;BME280;67880;46.082;18.234;2023-07-16T03:06:31;99440.91;;;23.11;66.14
78584;BME280;67880;46.082;18.234;2023-07-16T03:07:14;99444.72;;;23.10;66.67
78584;BME280;67880;46.082;18.234;2023-07-16T03:07:48;99437.84;;;23.07;66.49
78584;BME280;67880;46.082;18.234;2023-07-16T03:08:56;99438.66;;;23.08;66.26
78584;BME280;67880;46.082;18.234;2023-07-16T03:09:31;99443.22;;;23.02;66.57
78584;BME280;67880;46.082;18.234;2023-07-16T03:10:06;99439.06;;;23.00;66.67
78584;BME280;67880;46.082;18.234;2023-07-16T03:10:41;99436.56;;;22.98;66.30
78584;BME280;67880;46.082;18.234;2023-07-16T03:11:17;99441.47;;;22.96;66.79
78584;BME280;67880;46.082;18.234;2023-07-16T03:12:07;99437.06;;;22.95;66.71
78584;BME280;67880;46.082;18.234;2023-07-16T03:12:42;99443.69;;;22.99;66.96
78584;BME280;67880;46.082;18.234;2023-07-16T03:13:16;99438.22;;;22.99;67.30
78584;BME280;67880;46.082;18.234;2023-07-16T03:13:51;99437.38;;;22.98;67.04
78584;BME280;67880;46.082;18.234;2023-07-16T03:14:44;99440.13;;;22.98;66.99
78584;BME280;67880;46.082;18.234;2023-07-16T03:15:19;99442.78;;;22.93;67.02
78584;BME280;67880;46.082;18.234;2023-07-16T03:15:54;99438.16;;;22.94;67.31
78584;BME280;67880;46.082;18.234;2023-07-16T03:16:30;99438.72;;;22.96;66.94
78584;BME280;67880;46.082;18.234;2023-07-16T03:17:06;99444.19;;;22.96;66.79
78584;BME280;67880;46.082;18.234;2023-07-16T03:17:41;99439.81;;;22.95;66.38
78584;BME280;67880;46.082;18.234;2023-07-16T03:18:32;99438.88;;;22.89;67.20
78584;BME280;67880;46.082;18.234;2023-07-16T03:19:07;99438.38;;;22.92;67.02
78584;BME280;67880;46.082;18.234;2023-07-16T03:19:43;99440.06;;;22.93;67.91
78584;BME280;67880;46.082;18.234;2023-07-16T03:20:18;99444.09;;;22.91;67.33
78584;BME280;67880;46.082;18.234;2023-07-16T03:20:52;99442.31;;;22.85;67.73
78584;BME280;67880;46.082;18.234;2023-07-16T03:22:23;99449.00;;;22.89;67.55
78584;BME280;67880;46.082;18.234;2023-07-16T03:23:08;99438.03;;;22.89;68.16
78584;BME280;67880;46.082;18.234;2023-07-16T03:23:44;99444.84;;;22.86;68.27
78584;BME280;67880;46.082;18.234;2023-07-16T03:24:20;99440.66;;;22.84;68.22
78584;BME280;67880;46.082;18.234;2023-07-16T03:24:53;99449.94;;;22.83;67.51
78584;BME280;67880;46.082;18.234;2023-07-16T03:25:27;99452.44;;;22.84;67.62
78584;BME280;67880;46.082;18.234;2023-07-16T03:26:16;99449.69;;;22.84;68.01
78584;BME280;67880;46.082;18.234;2023-07-16T03:27:00;99452.16;;;22.86;67.69
78584;BME280;67880;46.082;18.234;2023-07-16T03:27:50;99457.66;;;22.86;67.99
78584;BME280;67880;46.082;18.234;2023-07-16T03:28:24;99453.06;;;22.86;67.92
78584;BME280;67880;46.082;18.234;2023-07-16T03:28:59;99453.50;;;22.83;67.71
78584;BME280;67880;46.082;18.234;2023-07-16T03:29:39;99452.44;;;22.84;68.61
78584;BME280;67880;46.082;18.234;2023-07-16T03:30:14;99448.41;;;22.87;68.09
78584;BME280;67880;46.082;18.234;2023-07-16T03:30:50;99452.81;;;22.88;67.98
78584;BME280;67880;46.082;18.234;2023-07-16T03:32:38;99454.47;;;22.89;67.98
78584;BME280;67880;46.082;18.234;2023-07-16T03:33:25;99446.00;;;22.90;67.98
78584;BME280;67880;46.082;18.234;2023-07-16T03:34:07;99454.72;;;22.87;67.87
78584;BME280;67880;46.082;18.234;2023-07-16T03:34:42;99452.69;;;22.83;67.96
78584;BME280;67880;46.082;18.234;2023-07-16T03:35:18;99454.84;;;22.81;67.88
78584;BME280;67880;46.082;18.234;2023-07-16T03:35:55;99457.66;;;22.86;68.56
78584;BME280;67880;46.082;18.234;2023-07-16T03:36:32;99451.97;;;22.87;67.62
78584;BME280;67880;46.082;18.234;2023-07-16T03:37:08;99459.94;;;22.89;68.08
78584;BME280;67880;46.082;18.234;2023-07-16T03:37:41;99449.56;;;22.91;68.06
78584;BME280;67880;46.082;18.234;2023-07-16T03:39:26;99455.41;;;22.94;67.77
78584;BME280;67880;46.082;18.234;2023-07-16T03:40:36;99461.59;;;22.90;68.44
78584;BME280;67880;46.082;18.234;2023-07-16T03:41:46;99463.50;;;22.89;68.61
78584;BME280;67880;46.082;18.234;2023-07-16T03:42:35;99459.22;;;22.93;68.24
78584;BME280;67880;46.082;18.234;2023-07-16T03:43:44;99460.28;;;22.92;68.63
78584;BME280;67880;46.082;18.234;2023-07-16T03:44:18;99466.59;;;22.93;68.68
78584;BME280;67880;46.082;18.234;2023-07-16T03:44:54;99461.59;;;22.90;68.30
78584;BME280;67880;46.082;18.234;2023-07-16T03:45:31;99456.97;;;22.90;68.80
78584;BME280;67880;46.082;18.234;2023-07-16T03:46:05;99460.78;;;22.89;68.75
78584;BME280;67880;46.082;18.234;2023-07-16T03:46:43;99456.97;;;22.90;68.12
78584;BME280;67880;46.082;18.234;2023-07-16T03:47:19;99466.00;;;22.91;68.12
78584;BME280;67880;46.082;18.234;2023-07-16T03:47:55;99462.78;;;22.94;68.09
78584;BME280;67880;46.082;18.234;2023-07-16T03:48:31;99466.09;;;22.96;67.90
78584;BME280;67880;46.082;18.234;2023-07-16T03:49:08;99465.28;;;22.95;68.05
78584;BME280;67880;46.082;18.234;2023-07-16T03:49:47;99458.13;;;22.94;68.67
78584;BME280;67880;46.082;18.234;2023-07-16T03:50:22;99460.63;;;22.96;68.00
78584;BME280;67880;46.082;18.234;2023-07-16T03:50:57;99468.59;;;22.97;67.65
78584;BME280;67880;46.082;18.234;2023-07-16T03:51:32;99472.50;;;23.02;68.02
78584;BME280;67880;46.082;18.234;2023-07-16T03:52:08;99468.13;;;23.01;67.94
78584;BME280;67880;46.082;18.234;2023-07-16T03:52:43;99471.94;;;23.00;68.43
78584;BME280;67880;46.082;18.234;2023-07-16T03:53:19;99466.69;;;22.98;68.70
78584;BME280;67880;46.082;18.234;2023-07-16T03:53:56;99466.81;;;22.91;68.44
78584;BME280;67880;46.082;18.234;2023-07-16T03:54:29;99475.88;;;22.92;68.21
78584;BME280;67880;46.082;18.234;2023-07-16T03:55:03;99472.06;;;22.93;68.29
78584;BME280;67880;46.082;18.234;2023-07-16T03:55:49;99466.34;;;22.94;68.51
78584;BME280;67880;46.082;18.234;2023-07-16T03:56:25;99468.84;;;22.96;67.99
78584;BME280;67880;46.082;18.234;2023-07-16T03:57:01;99472.66;;;22.95;68.68
78584;BME280;67880;46.082;18.234;2023-07-16T03:57:36;99465.28;;;22.95;68.93
78584;BME280;67880;46.082;18.234;2023-07-16T03:58:14;99475.66;;;22.93;68.78
78584;BME280;67880;46.082;18.234;2023-07-16T03:58:52;99472.06;;;22.93;68.72
78584;BME280;67880;46.082;18.234;2023-07-16T03:59:42;99475.97;;;22.97;68.88
78584;BME280;67880;46.082;18.234;2023-07-16T04:00:17;99474.41;;;23.01;68.72
78584;BME280;67880;46.082;18.234;2023-07-16T04:00:55;99472.75;;;23.00;68.39
78584;BME280;67880;46.082;18.234;2023-07-16T04:01:31;99473.22;;;22.97;68.30
78584;BME280;67880;46.082;18.234;2023-07-16T04:02:09;99475.16;;;22.96;68.94
78584;BME280;67880;46.082;18.234;2023-07-16T04:02:48;99474.06;;;22.97;68.64
78584;BME280;67880;46.082;18.234;2023-07-16T04:03:27;99474.31;;;22.96;69.45
78584;BME280;67880;46.082;18.234;2023-07-16T04:04:03;99478.81;;;23.02;68.59
