sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34124;BME280;13153;52.316;21.166;2023-07-16T00:01:52;100166.97;;;27.70;42.79
34124;BME280;13153;52.316;21.166;2023-07-16T00:04:18;100165.38;;;27.66;42.85
34124;BME280;13153;52.316;21.166;2023-07-16T00:06:44;100164.78;;;27.59;42.82
34124;BME280;13153;52.316;21.166;2023-07-16T00:09:09;100166.53;;;27.60;42.81
34124;BME280;13153;52.316;21.166;2023-07-16T00:11:35;100160.50;;;27.54;43.02
34124;BME280;13153;52.316;21.166;2023-07-16T00:14:01;100164.00;;;27.56;43.23
34124;BME280;13153;52.316;21.166;2023-07-16T00:16:28;100164.22;;;27.51;43.18
34124;BME280;13153;52.316;21.166;2023-07-16T00:18:53;100147.50;;;27.43;43.13
34124;BME280;13153;52.316;21.166;2023-07-16T00:21:19;100150.25;;;27.42;43.08
34124;BME280;13153;52.316;21.166;2023-07-16T00:23:45;100153.97;;;27.39;43.45
34124;BME280;13153;52.316;21.166;2023-07-16T00:26:12;100153.97;;;27.39;43.53
34124;BME280;13153;52.316;21.166;2023-07-16T00:28:38;100153.19;;;27.37;43.38
34124;BME280;13153;52.316;21.166;2023-07-16T00:31:04;100158.59;;;27.37;43.55
34124;BME280;13153;52.316;21.166;2023-07-16T00:33:30;100153.47;;;27.31;43.54
34124;BME280;13153;52.316;21.166;2023-07-16T00:35:56;100160.47;;;27.35;43.56
34124;BME280;13153;52.316;21.166;2023-07-16T00:38:21;100159.66;;;27.33;43.52
34124;BME280;13153;52.316;21.166;2023-07-16T00:40:48;100154.69;;;27.24;43.72
34124;BME280;13153;52.316;21.166;2023-07-16T00:43:14;100161.84;;;27.25;43.84
34124;BME280;13153;52.316;21.166;2023-07-16T00:45:41;100164.63;;;27.23;43.77
34124;BME280;13153;52.316;21.166;2023-07-16T00:48:08;100156.56;;;27.22;43.64
34124;BME280;13153;52.316;21.166;2023-07-16T00:50:39;100153.94;;;27.20;43.92
34124;BME280;13153;52.316;21.166;2023-07-16T00:53:07;100149.72;;;27.15;43.96
34124;BME280;13153;52.316;21.166;2023-07-16T00:55:36;100155.97;;;27.15;44.00
34124;BME280;13153;52.316;21.166;2023-07-16T00:58:06;100156.06;;;27.14;43.99
34124;BME280;13153;52.316;21.166;2023-07-16T01:00:34;100162.78;;;27.05;44.23
34124;BME280;13153;52.316;21.166;2023-07-16T01:03:14;100155.69;;;27.03;44.46
34124;BME280;13153;52.316;21.166;2023-07-16T01:08:11;100154.88;;;27.01;44.37
34124;BME280;13153;52.316;21.166;2023-07-16T01:10:40;100150.59;;;26.95;44.43
34124;BME280;13153;52.316;21.166;2023-07-16T01:13:07;100153.50;;;26.90;44.69
34124;BME280;13153;52.316;21.166;2023-07-16T01:15:33;100146.19;;;26.92;44.33
34124;BME280;13153;52.316;21.166;2023-07-16T01:17:58;100145.19;;;26.95;44.49
34124;BME280;13153;52.316;21.166;2023-07-16T01:20:25;100133.78;;;26.88;44.66
34124;BME280;13153;52.316;21.166;2023-07-16T01:23:24;100130.94;;;26.91;44.70
34124;BME280;13153;52.316;21.166;2023-07-16T01:26:18;100130.34;;;26.85;44.77
34124;BME280;13153;52.316;21.166;2023-07-16T01:31:40;100125.59;;;26.70;45.08
34124;BME280;13153;52.316;21.166;2023-07-16T01:34:09;100122.84;;;26.71;45.00
34124;BME280;13153;52.316;21.166;2023-07-16T01:36:37;100123.84;;;26.69;44.98
34124;BME280;13153;52.316;21.166;2023-07-16T01:39:05;100122.44;;;26.60;45.32
34124;BME280;13153;52.316;21.166;2023-07-16T01:41:31;100133.41;;;26.57;45.38
34124;BME280;13153;52.316;21.166;2023-07-16T01:43:57;100122.59;;;26.57;45.24
34124;BME280;13153;52.316;21.166;2023-07-16T01:46:23;100129.81;;;26.56;45.34
34124;BME280;13153;52.316;21.166;2023-07-16T01:48:49;100127.19;;;26.55;45.46
34124;BME280;13153;52.316;21.166;2023-07-16T01:51:15;100124.56;;;26.53;45.47
34124;BME280;13153;52.316;21.166;2023-07-16T01:53:41;100118.47;;;26.48;45.57
34124;BME280;13153;52.316;21.166;2023-07-16T01:56:07;100123.06;;;26.46;45.81
34124;BME280;13153;52.316;21.166;2023-07-16T01:58:32;100112.59;;;26.39;45.88
34124;BME280;13153;52.316;21.166;2023-07-16T02:00:58;100114.81;;;26.27;46.22
34124;BME280;13153;52.316;21.166;2023-07-16T02:03:24;100114.97;;;26.24;46.44
34124;BME280;13153;52.316;21.166;2023-07-16T02:05:50;100118.47;;;26.26;46.33
34124;BME280;13153;52.316;21.166;2023-07-16T02:08:17;100116.09;;;26.19;46.51
34124;BME280;13153;52.316;21.166;2023-07-16T02:10:49;100112.38;;;26.21;46.66
34124;BME280;13153;52.316;21.166;2023-07-16T02:13:15;100116.22;;;26.16;46.87
34124;BME280;13153;52.316;21.166;2023-07-16T02:15:42;100110.56;;;26.22;46.84
34124;BME280;13153;52.316;21.166;2023-07-16T02:18:08;100099.03;;;26.18;46.72
34124;BME280;13153;52.316;21.166;2023-07-16T02:20:34;100106.19;;;26.19;46.68
34124;BME280;13153;52.316;21.166;2023-07-16T02:22:59;100108.94;;;26.18;47.13
34124;BME280;13153;52.316;21.166;2023-07-16T02:25:25;100107.94;;;26.20;47.05
34124;BME280;13153;52.316;21.166;2023-07-16T02:27:51;100094.31;;;26.23;46.94
34124;BME280;13153;52.316;21.166;2023-07-16T02:30:17;100104.69;;;26.12;47.36
34124;BME280;13153;52.316;21.166;2023-07-16T02:32:43;100102.94;;;26.11;47.44
34124;BME280;13153;52.316;21.166;2023-07-16T02:35:10;100103.25;;;26.04;47.43
34124;BME280;13153;52.316;21.166;2023-07-16T02:37:36;100105.19;;;26.00;47.73
34124;BME280;13153;52.316;21.166;2023-07-16T02:40:02;100100.22;;;26.11;47.47
34124;BME280;13153;52.316;21.166;2023-07-16T02:42:29;100102.19;;;26.08;47.64
34124;BME280;13153;52.316;21.166;2023-07-16T02:44:54;100102.09;;;26.09;47.70
34124;BME280;13153;52.316;21.166;2023-07-16T02:47:20;100103.69;;;26.15;47.52
34124;BME280;13153;52.316;21.166;2023-07-16T02:49:46;100099.41;;;26.09;47.72
34124;BME280;13153;52.316;21.166;2023-07-16T02:52:12;100097.19;;;25.98;48.03
34124;BME280;13153;52.316;21.166;2023-07-16T02:54:38;100102.25;;;26.06;48.11
34124;BME280;13153;52.316;21.166;2023-07-16T02:57:05;100096.25;;;25.99;48.38
34124;BME280;13153;52.316;21.166;2023-07-16T02:59:31;100103.19;;;26.05;48.20
34124;BME280;13153;52.316;21.166;2023-07-16T03:01:56;100092.00;;;26.14;48.17
34124;BME280;13153;52.316;21.166;2023-07-16T03:04:22;100098.41;;;26.12;48.04
34124;BME280;13153;52.316;21.166;2023-07-16T03:06:48;100096.19;;;26.21;48.05
34124;BME280;13153;52.316;21.166;2023-07-16T03:09:13;100098.50;;;26.30;47.88
34124;BME280;13153;52.316;21.166;2023-07-16T03:11:39;100102.28;;;26.26;47.82
34124;BME280;13153;52.316;21.166;2023-07-16T03:14:06;100108.94;;;26.40;47.77
34124;BME280;13153;52.316;21.166;2023-07-16T03:16:32;100103.56;;;26.40;47.94
34124;BME280;13153;52.316;21.166;2023-07-16T03:18:57;100099.84;;;26.42;48.15
34124;BME280;13153;52.316;21.166;2023-07-16T03:21:23;100095.19;;;26.46;47.99
34124;BME280;13153;52.316;21.166;2023-07-16T03:23:49;100097.31;;;26.58;47.62
34124;BME280;13153;52.316;21.166;2023-07-16T03:26:15;100097.19;;;26.61;47.59
34124;BME280;13153;52.316;21.166;2023-07-16T03:28:40;100102.31;;;26.67;47.70
34124;BME280;13153;52.316;21.166;2023-07-16T03:31:06;100102.25;;;26.69;47.75
34124;BME280;13153;52.316;21.166;2023-07-16T03:33:32;100103.41;;;26.83;47.32
34124;BME280;13153;52.316;21.166;2023-07-16T03:35:57;100114.56;;;26.96;47.22
34124;BME280;13153;52.316;21.166;2023-07-16T03:38:23;100114.97;;;27.07;47.20
34124;BME280;13153;52.316;21.166;2023-07-16T03:40:50;100127.81;;;27.21;46.83
34124;BME280;13153;52.316;21.166;2023-07-16T03:43:16;100125.50;;;27.32;46.50
34124;BME280;13153;52.316;21.166;2023-07-16T03:45:42;100128.56;;;27.43;46.37
34124;BME280;13153;52.316;21.166;2023-07-16T03:48:08;100125.72;;;27.46;46.43
34124;BME280;13153;52.316;21.166;2023-07-16T03:50:35;100124.84;;;27.46;46.48
34124;BME280;13153;52.316;21.166;2023-07-16T03:53:01;100131.16;;;27.65;46.02
34124;BME280;13153;52.316;21.166;2023-07-16T03:55:29;100125.94;;;27.79;45.81
34124;BME280;13153;52.316;21.166;2023-07-16T03:57:55;100134.72;;;27.84;45.63
34124;BME280;13153;52.316;21.166;2023-07-16T04:00:21;100128.78;;;27.95;45.41
34124;BME280;13153;52.316;21.166;2023-07-16T04:02:47;100130.25;;;28.02;45.10
34124;BME280;13153;52.316;21.166;2023-07-16T04:05:12;100134.91;;;28.17;45.13
34124;BME280;13153;52.316;21.166;2023-07-16T04:07:38;100134.47;;;28.26;44.52
34124;BME280;13153;52.316;21.166;2023-07-16T04:10:05;100131.41;;;28.33;44.90
34124;BME280;13153;52.316;21.166;2023-07-16T04:12:31;100129.63;;;28.50;44.69
34124;BME280;13153;52.316;21.166;2023-07-16T04:14:58;100127.31;;;28.60;44.41
34124;BME280;13153;52.316;21.166;2023-07-16T04:17:25;100129.69;;;28.66;44.26
34124;BME280;13153;52.316;21.166;2023-07-16T04:19:51;100128.41;;;28.73;44.56
34124;BME280;13153;52.316;21.166;2023-07-16T04:22:17;100125.09;;;28.85;44.33
34124;BME280;13153;52.316;21.166;2023-07-16T04:24:42;100125.94;;;29.03;43.93
34124;BME280;13153;52.316;21.166;2023-07-16T04:27:08;100125.69;;;29.08;43.60
34124;BME280;13153;52.316;21.166;2023-07-16T04:29:34;100128.84;;;29.16;43.82
34124;BME280;13153;52.316;21.166;2023-07-16T04:32:00;100124.84;;;29.23;43.94
34124;BME280;13153;52.316;21.166;2023-07-16T04:34:25;100128.81;;;29.33;43.20
34124;BME280;13153;52.316;21.166;2023-07-16T04:36:51;100128.25;;;29.44;43.43
34124;BME280;13153;52.316;21.166;2023-07-16T04:39:17;100133.81;;;29.41;43.29
34124;BME280;13153;52.316;21.166;2023-07-16T04:41:43;100137.44;;;29.41;43.23
34124;BME280;13153;52.316;21.166;2023-07-16T04:44:08;100135.59;;;29.57;42.92
34124;BME280;13153;52.316;21.166;2023-07-16T04:46:34;100132.38;;;29.67;43.27
34124;BME280;13153;52.316;21.166;2023-07-16T04:49:01;100135.00;;;29.84;42.73
34124;BME280;13153;52.316;21.166;2023-07-16T04:51:27;100131.19;;;30.04;42.24
34124;BME280;13153;52.316;21.166;2023-07-16T04:53:53;100142.69;;;30.23;42.01
34124;BME280;13153;52.316;21.166;2023-07-16T04:56:18;100143.81;;;30.35;42.12
34124;BME280;13153;52.316;21.166;2023-07-16T04:58:44;100147.38;;;30.51;41.71
34124;BME280;13153;52.316;21.166;2023-07-16T05:01:11;100144.16;;;30.60;41.56
34124;BME280;13153;52.316;21.166;2023-07-16T05:03:37;100142.22;;;30.76;41.42
34124;BME280;13153;52.316;21.166;2023-07-16T05:06:03;100143.50;;;30.85;40.96
34124;BME280;13153;52.316;21.166;2023-07-16T05:08:29;100144.41;;;31.00;40.81
34124;BME280;13153;52.316;21.166;2023-07-16T05:10:54;100138.84;;;31.17;40.63
34124;BME280;13153;52.316;21.166;2023-07-16T05:13:20;100135.06;;;31.19;40.51
34124;BME280;13153;52.316;21.166;2023-07-16T05:15:46;100146.22;;;31.29;40.39
34124;BME280;13153;52.316;21.166;2023-07-16T05:18:12;100141.53;;;31.31;40.56
34124;BME280;13153;52.316;21.166;2023-07-16T05:20:38;100139.50;;;31.35;40.44
34124;BME280;13153;52.316;21.166;2023-07-16T05:23:04;100149.22;;;31.53;40.07
34124;BME280;13153;52.316;21.166;2023-07-16T05:25:30;100153.09;;;31.77;39.77
34124;BME280;13153;52.316;21.166;2023-07-16T05:27:56;100150.44;;;31.90;39.70
34124;BME280;13153;52.316;21.166;2023-07-16T05:30:22;100145.69;;;31.94;39.23
34124;BME280;13153;52.316;21.166;2023-07-16T05:32:47;100144.88;;;32.06;39.39
34124;BME280;13153;52.316;21.166;2023-07-16T05:35:14;100138.13;;;32.26;38.84
34124;BME280;13153;52.316;21.166;2023-07-16T05:37:39;100138.50;;;32.34;38.65
34124;BME280;13153;52.316;21.166;2023-07-16T05:40:06;100142.50;;;32.41;38.72
34124;BME280;13153;52.316;21.166;2023-07-16T05:42:34;100136.38;;;32.64;38.67
34124;BME280;13153;52.316;21.166;2023-07-16T05:45:00;100140.28;;;32.87;38.02
34124;BME280;13153;52.316;21.166;2023-07-16T05:47:26;100139.28;;;32.88;38.03
34124;BME280;13153;52.316;21.166;2023-07-16T05:49:52;100135.69;;;32.88;37.43
34124;BME280;13153;52.316;21.166;2023-07-16T05:52:17;100137.84;;;32.83;38.23
34124;BME280;13153;52.316;21.166;2023-07-16T05:54:44;100134.25;;;32.82;37.84
34124;BME280;13153;52.316;21.166;2023-07-16T05:57:11;100146.28;;;32.92;37.75
34124;BME280;13153;52.316;21.166;2023-07-16T05:59:36;100139.06;;;33.17;37.43
34124;BME280;13153;52.316;21.166;2023-07-16T06:02:04;100137.22;;;33.17;37.67
34124;BME280;13153;52.316;21.166;2023-07-16T06:04:30;100136.56;;;33.26;36.98
34124;BME280;13153;52.316;21.166;2023-07-16T06:06:57;100140.94;;;33.41;37.11
34124;BME280;13153;52.316;21.166;2023-07-16T06:09:23;100139.63;;;33.47;36.92
34124;BME280;13153;52.316;21.166;2023-07-16T06:11:49;100138.47;;;33.75;36.74
34124;BME280;13153;52.316;21.166;2023-07-16T06:14:16;100141.19;;;33.88;36.65
34124;BME280;13153;52.316;21.166;2023-07-16T06:16:42;100140.75;;;34.18;35.99
34124;BME280;13153;52.316;21.166;2023-07-16T06:19:08;100145.06;;;34.33;35.85
34124;BME280;13153;52.316;21.166;2023-07-16T06:21:34;100149.38;;;34.48;35.49
34124;BME280;13153;52.316;21.166;2023-07-16T06:24:00;100145.59;;;34.62;35.13
34124;BME280;13153;52.316;21.166;2023-07-16T06:26:26;100144.84;;;34.71;35.14
34124;BME280;13153;52.316;21.166;2023-07-16T06:28:51;100135.78;;;34.70;35.11
34124;BME280;13153;52.316;21.166;2023-07-16T06:31:17;100131.03;;;34.61;34.92
34124;BME280;13153;52.316;21.166;2023-07-16T06:33:43;100134.53;;;34.74;35.23
34124;BME280;13153;52.316;21.166;2023-07-16T06:36:12;100146.84;;;35.04;35.00
34124;BME280;13153;52.316;21.166;2023-07-16T06:38:38;100143.34;;;35.02;34.46
34124;BME280;13153;52.316;21.166;2023-07-16T06:41:04;100136.78;;;35.16;34.32
34124;BME280;13153;52.316;21.166;2023-07-16T06:43:30;100143.53;;;35.23;33.62
34124;BME280;13153;52.316;21.166;2023-07-16T06:45:55;100148.13;;;35.33;33.33
34124;BME280;13153;52.316;21.166;2023-07-16T06:48:22;100136.06;;;35.47;33.49
34124;BME280;13153;52.316;21.166;2023-07-16T06:50:50;100143.16;;;35.72;33.83
34124;BME280;13153;52.316;21.166;2023-07-16T06:53:16;100148.38;;;35.86;33.07
34124;BME280;13153;52.316;21.166;2023-07-16T06:55:42;100154.63;;;35.77;32.61
34124;BME280;13153;52.316;21.166;2023-07-16T06:58:13;100147.41;;;35.54;32.51
34124;BME280;13153;52.316;21.166;2023-07-16T07:00:39;100152.75;;;35.55;32.64
34124;BME280;13153;52.316;21.166;2023-07-16T07:03:05;100152.25;;;35.50;32.33
34124;BME280;13153;52.316;21.166;2023-07-16T07:05:31;100155.63;;;35.65;32.71
34124;BME280;13153;52.316;21.166;2023-07-16T07:07:57;100158.00;;;35.81;32.46
34124;BME280;13153;52.316;21.166;2023-07-16T07:10:23;100154.97;;;35.95;32.26
34124;BME280;13153;52.316;21.166;2023-07-16T07:12:48;100162.41;;;36.15;32.50
34124;BME280;13153;52.316;21.166;2023-07-16T07:15:14;100156.91;;;36.37;32.33
34124;BME280;13153;52.316;21.166;2023-07-16T07:17:40;100164.00;;;36.61;32.44
34124;BME280;13153;52.316;21.166;2023-07-16T07:20:08;100167.16;;;36.56;31.23
34124;BME280;13153;52.316;21.166;2023-07-16T07:22:34;100155.00;;;36.70;31.25
34124;BME280;13153;52.316;21.166;2023-07-16T07:25:00;100145.75;;;36.82;31.55
34124;BME280;13153;52.316;21.166;2023-07-16T07:27:26;100151.56;;;36.89;31.06
34124;BME280;13153;52.316;21.166;2023-07-16T07:29:52;100154.69;;;37.05;30.50
34124;BME280;13153;52.316;21.166;2023-07-16T07:32:22;100156.38;;;37.17;30.98
34124;BME280;13153;52.316;21.166;2023-07-16T07:34:48;100155.69;;;37.04;30.52
34124;BME280;13153;52.316;21.166;2023-07-16T07:37:14;100165.88;;;37.13;31.18
34124;BME280;13153;52.316;21.166;2023-07-16T07:39:40;100170.47;;;37.13;30.83
34124;BME280;13153;52.316;21.166;2023-07-16T07:42:06;100163.38;;;37.10;30.37
34124;BME280;13153;52.316;21.166;2023-07-16T07:44:32;100169.63;;;37.12;30.80
34124;BME280;13153;52.316;21.166;2023-07-16T07:46:58;100168.63;;;37.13;31.15
34124;BME280;13153;52.316;21.166;2023-07-16T07:49:24;100167.28;;;37.08;31.13
34124;BME280;13153;52.316;21.166;2023-07-16T07:51:49;100175.63;;;37.06;31.38
34124;BME280;13153;52.316;21.166;2023-07-16T07:54:16;100159.72;;;37.00;31.28
34124;BME280;13153;52.316;21.166;2023-07-16T07:56:45;100153.41;;;37.09;31.59
34124;BME280;13153;52.316;21.166;2023-07-16T07:59:11;100158.03;;;37.09;31.65
34124;BME280;13153;52.316;21.166;2023-07-16T08:01:37;100152.53;;;37.09;31.40
34124;BME280;13153;52.316;21.166;2023-07-16T08:04:02;100159.28;;;36.95;31.57
34124;BME280;13153;52.316;21.166;2023-07-16T08:06:28;100156.56;;;37.04;31.59
34124;BME280;13153;52.316;21.166;2023-07-16T08:08:54;100150.06;;;37.06;31.21
34124;BME280;13153;52.316;21.166;2023-07-16T08:11:20;100148.47;;;37.03;31.19
34124;BME280;13153;52.316;21.166;2023-07-16T08:13:45;100152.94;;;37.04;31.47
34124;BME280;13153;52.316;21.166;2023-07-16T08:16:11;100142.97;;;37.03;31.58
34124;BME280;13153;52.316;21.166;2023-07-16T08:18:37;100134.28;;;36.98;30.85
34124;BME280;13153;52.316;21.166;2023-07-16T08:21:03;100126.34;;;36.95;31.53
34124;BME280;13153;52.316;21.166;2023-07-16T08:23:28;100129.50;;;36.90;30.52
34124;BME280;13153;52.316;21.166;2023-07-16T08:25:54;100134.72;;;36.93;31.12
34124;BME280;13153;52.316;21.166;2023-07-16T08:28:20;100131.25;;;36.91;31.40
34124;BME280;13153;52.316;21.166;2023-07-16T08:30:48;100122.94;;;36.82;31.21
34124;BME280;13153;52.316;21.166;2023-07-16T08:33:15;100126.69;;;36.81;31.55
34124;BME280;13153;52.316;21.166;2023-07-16T08:35:41;100126.69;;;36.81;31.35
34124;BME280;13153;52.316;21.166;2023-07-16T08:38:07;100114.97;;;36.79;31.29
34124;BME280;13153;52.316;21.166;2023-07-16T08:40:38;100120.19;;;36.82;31.15
34124;BME280;13153;52.316;21.166;2023-07-16T08:43:06;100105.22;;;36.86;31.13
34124;BME280;13153;52.316;21.166;2023-07-16T08:45:40;100119.19;;;36.83;30.30
34124;BME280;13153;52.316;21.166;2023-07-16T08:48:09;100111.22;;;36.80;30.04
34124;BME280;13153;52.316;21.166;2023-07-16T08:50:38;100116.84;;;36.78;30.17
34124;BME280;13153;52.316;21.166;2023-07-16T08:53:08;100127.69;;;36.80;30.50
34124;BME280;13153;52.316;21.166;2023-07-16T08:55:34;100109.50;;;36.67;30.28
34124;BME280;13153;52.316;21.166;2023-07-16T08:58:04;100104.63;;;36.71;29.86
34124;BME280;13153;52.316;21.166;2023-07-16T09:00:30;100116.47;;;36.71;30.38
34124;BME280;13153;52.316;21.166;2023-07-16T09:02:56;100106.81;;;36.56;29.84
34124;BME280;13153;52.316;21.166;2023-07-16T09:05:23;100114.91;;;36.58;30.42
34124;BME280;13153;52.316;21.166;2023-07-16T09:07:49;100097.25;;;36.51;30.29
34124;BME280;13153;52.316;21.166;2023-07-16T09:10:16;100101.88;;;36.50;30.60
34124;BME280;13153;52.316;21.166;2023-07-16T09:12:46;100102.47;;;36.54;30.97
34124;BME280;13153;52.316;21.166;2023-07-16T09:15:17;100105.69;;;36.59;30.75
34124;BME280;13153;52.316;21.166;2023-07-16T09:17:48;100108.69;;;36.56;31.15
34124;BME280;13153;52.316;21.166;2023-07-16T09:20:17;100094.72;;;36.59;30.89
34124;BME280;13153;52.316;21.166;2023-07-16T09:22:44;100107.34;;;36.50;30.98
34124;BME280;13153;52.316;21.166;2023-07-16T09:25:11;100105.69;;;36.38;30.89
34124;BME280;13153;52.316;21.166;2023-07-16T09:27:37;100094.16;;;36.44;30.72
34124;BME280;13153;52.316;21.166;2023-07-16T09:30:07;100092.00;;;36.38;30.38
34124;BME280;13153;52.316;21.166;2023-07-16T09:32:39;100089.44;;;36.46;30.59
34124;BME280;13153;52.316;21.166;2023-07-16T09:35:13;100094.31;;;36.63;30.47
34124;BME280;13153;52.316;21.166;2023-07-16T09:37:41;100084.53;;;36.82;29.39
34124;BME280;13153;52.316;21.166;2023-07-16T09:40:09;100090.25;;;36.99;30.16
34124;BME280;13153;52.316;21.166;2023-07-16T09:42:43;100084.41;;;37.14;29.70
34124;BME280;13153;52.316;21.166;2023-07-16T09:45:18;100086.75;;;37.18;28.89
34124;BME280;13153;52.316;21.166;2023-07-16T09:47:45;100091.44;;;37.27;28.96
34124;BME280;13153;52.316;21.166;2023-07-16T09:50:11;100088.63;;;37.39;28.63
34124;BME280;13153;52.316;21.166;2023-07-16T09:52:38;100100.66;;;37.47;28.25
34124;BME280;13153;52.316;21.166;2023-07-16T09:55:09;100092.69;;;37.44;27.28
34124;BME280;13153;52.316;21.166;2023-07-16T09:57:41;100102.25;;;37.50;27.78
34124;BME280;13153;52.316;21.166;2023-07-16T10:00:10;100099.22;;;37.53;27.58
34124;BME280;13153;52.316;21.166;2023-07-16T10:02:38;100080.72;;;37.55;27.70
34124;BME280;13153;52.316;21.166;2023-07-16T10:05:18;100078.69;;;37.57;27.58
34124;BME280;13153;52.316;21.166;2023-07-16T10:07:55;100082.88;;;37.61;28.59
34124;BME280;13153;52.316;21.166;2023-07-16T10:10:46;100080.88;;;37.63;28.35
34124;BME280;13153;52.316;21.166;2023-07-16T10:13:14;100073.34;;;37.65;28.00
34124;BME280;13153;52.316;21.166;2023-07-16T10:15:56;100078.13;;;37.63;28.26
34124;BME280;13153;52.316;21.166;2023-07-16T10:18:30;100076.53;;;37.60;28.51
34124;BME280;13153;52.316;21.166;2023-07-16T10:21:05;100076.94;;;37.56;28.66
34124;BME280;13153;52.316;21.166;2023-07-16T10:23:41;100072.50;;;37.55;28.75
34124;BME280;13153;52.316;21.166;2023-07-16T10:26:10;100062.50;;;37.54;28.42
34124;BME280;13153;52.316;21.166;2023-07-16T10:28:37;100060.31;;;37.57;28.37
34124;BME280;13153;52.316;21.166;2023-07-16T10:31:05;100071.63;;;37.64;28.60
34124;BME280;13153;52.316;21.166;2023-07-16T10:33:33;100066.84;;;37.66;27.81
34124;BME280;13153;52.316;21.166;2023-07-16T10:35:59;100058.97;;;37.73;28.77
34124;BME280;13153;52.316;21.166;2023-07-16T10:38:25;100064.00;;;37.67;28.94
34124;BME280;13153;52.316;21.166;2023-07-16T10:40:52;100055.41;;;37.61;28.98
34124;BME280;13153;52.316;21.166;2023-07-16T10:43:18;100057.91;;;37.54;28.68
34124;BME280;13153;52.316;21.166;2023-07-16T10:45:43;100063.81;;;37.50;28.65
34124;BME280;13153;52.316;21.166;2023-07-16T10:48:12;100055.94;;;37.35;28.92
34124;BME280;13153;52.316;21.166;2023-07-16T10:50:38;100058.06;;;37.22;28.08
34124;BME280;13153;52.316;21.166;2023-07-16T10:53:04;100049.59;;;37.14;28.02
34124;BME280;13153;52.316;21.166;2023-07-16T10:55:31;100066.59;;;37.29;28.14
34124;BME280;13153;52.316;21.166;2023-07-16T10:58:05;100045.06;;;37.24;28.36
34124;BME280;13153;52.316;21.166;2023-07-16T11:00:39;100049.97;;;37.21;28.64
34124;BME280;13153;52.316;21.166;2023-07-16T11:03:05;100058.59;;;37.47;28.43
34124;BME280;13153;52.316;21.166;2023-07-16T11:05:31;100057.16;;;37.62;28.58
34124;BME280;13153;52.316;21.166;2023-07-16T11:07:56;100052.88;;;37.69;28.43
34124;BME280;13153;52.316;21.166;2023-07-16T11:10:24;100054.47;;;37.72;28.14
34124;BME280;13153;52.316;21.166;2023-07-16T11:12:53;100059.53;;;37.76;28.65
34124;BME280;13153;52.316;21.166;2023-07-16T11:15:33;100053.19;;;37.85;29.49
34124;BME280;13153;52.316;21.166;2023-07-16T11:18:01;100065.81;;;37.97;28.93
34124;BME280;13153;52.316;21.166;2023-07-16T11:20:26;100068.84;;;38.04;29.29
34124;BME280;13153;52.316;21.166;2023-07-16T11:22:52;100063.34;;;37.94;29.18
34124;BME280;13153;52.316;21.166;2023-07-16T11:25:18;100067.69;;;37.97;28.65
34124;BME280;13153;52.316;21.166;2023-07-16T11:27:45;100055.97;;;37.95;29.36
34124;BME280;13153;52.316;21.166;2023-07-16T11:30:11;100061.59;;;37.84;30.24
34124;BME280;13153;52.316;21.166;2023-07-16T11:32:46;100054.47;;;37.72;30.37
34124;BME280;13153;52.316;21.166;2023-07-16T11:35:18;100059.91;;;37.62;29.89
34124;BME280;13153;52.316;21.166;2023-07-16T11:37:46;100061.50;;;37.55;30.67
34124;BME280;13153;52.316;21.166;2023-07-16T11:40:18;100061.34;;;37.47;31.38
34124;BME280;13153;52.316;21.166;2023-07-16T11:42:44;100061.16;;;37.39;31.41
34124;BME280;13153;52.316;21.166;2023-07-16T11:47:42;100066.16;;;37.24;31.57
34124;BME280;13153;52.316;21.166;2023-07-16T11:50:09;100066.00;;;37.25;30.96
34124;BME280;13153;52.316;21.166;2023-07-16T11:52:35;100056.81;;;37.36;30.95
34124;BME280;13153;52.316;21.166;2023-07-16T11:55:00;100055.28;;;37.53;31.00
34124;BME280;13153;52.316;21.166;2023-07-16T11:57:27;100051.38;;;37.65;30.95
34124;BME280;13153;52.316;21.166;2023-07-16T11:59:53;100054.91;;;37.77;30.46
34124;BME280;13153;52.316;21.166;2023-07-16T12:02:21;100058.09;;;37.82;30.24
34124;BME280;13153;52.316;21.166;2023-07-16T12:04:47;100060.28;;;37.78;29.86
34124;BME280;13153;52.316;21.166;2023-07-16T12:07:13;100066.13;;;37.64;30.27
34124;BME280;13153;52.316;21.166;2023-07-16T12:09:39;100060.63;;;37.54;30.92
34124;BME280;13153;52.316;21.166;2023-07-16T12:12:06;100065.25;;;37.54;30.78
34124;BME280;13153;52.316;21.166;2023-07-16T12:14:32;100056.00;;;37.55;30.98
34124;BME280;13153;52.316;21.166;2023-07-16T12:16:58;100061.19;;;37.58;30.52
34124;BME280;13153;52.316;21.166;2023-07-16T12:19:25;100065.97;;;37.56;30.84
34124;BME280;13153;52.316;21.166;2023-07-16T12:21:50;100069.56;;;37.56;31.25
34124;BME280;13153;52.316;21.166;2023-07-16T12:24:16;100069.16;;;37.51;31.15
34124;BME280;13153;52.316;21.166;2023-07-16T12:26:42;100064.81;;;37.58;30.97
34124;BME280;13153;52.316;21.166;2023-07-16T12:29:08;100065.41;;;37.62;30.64
34124;BME280;13153;52.316;21.166;2023-07-16T12:31:34;100065.25;;;37.63;30.88
