sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:01:14;1.75;;1.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:05:22;1.75;;1.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:09:30;2.03;;1.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:13:38;2.03;;1.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:17:46;2.03;;1.82;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:21:55;2.23;;1.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:26:03;2.23;;1.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:30:11;1.65;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:34:18;1.65;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:38:26;1.65;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:42:34;3.17;;2.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:46:43;3.17;;2.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:50:51;1.71;;1.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:54:59;1.71;;1.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T00:59:07;1.71;;1.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:03:15;2.07;;2.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:07:24;2.07;;2.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:11:31;2.47;;2.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:15:38;2.47;;2.40;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:19:47;2.07;;2.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:28:11;2.07;;2.07;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:32:11;2.30;;2.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:36:19;2.30;;2.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:40:27;141.63;;96.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:44:34;141.63;;96.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:48:43;141.63;;96.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:52:51;3.55;;2.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T01:56:59;3.55;;2.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:01:06;2.29;;2.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:05:15;2.29;;2.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:09:22;1.66;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:13:30;1.66;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:17:39;1.66;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:21:47;7.12;;7.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:25:55;7.12;;7.12;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:30:03;6.58;;6.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:34:11;6.58;;6.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:38:19;6.58;;6.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:42:27;5.06;;4.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:46:35;5.06;;4.69;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:50:43;3.00;;2.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:54:51;3.00;;2.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T02:58:59;3.00;;2.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:03:07;5.17;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:07:15;5.17;;3.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:11:23;1.56;;1.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:15:31;1.56;;1.56;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:19:39;1.83;;1.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:23:47;1.83;;1.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:27:55;1.83;;1.79;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:32:03;3.17;;2.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:36:11;3.17;;2.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:40:23;1.63;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:44:27;1.63;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:48:35;1.63;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:52:43;1.66;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T03:56:51;1.66;;1.66;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:00:59;1.76;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:05:07;1.76;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:09:15;1.76;;1.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:13:23;1.52;;1.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:17:31;1.52;;1.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:21:39;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:25:47;1.36;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:29:55;2.46;;2.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:34:03;2.46;;2.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:38:11;2.46;;2.06;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:42:19;2.00;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:46:27;2.00;;1.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:50:35;1.27;;1.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:54:43;1.27;;1.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T04:58:51;1.27;;1.27;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:02:59;1.46;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:07:07;1.46;;1.46;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:11:15;1.15;;1.15;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:15:23;1.15;;1.15;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:19:31;1.94;;1.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:23:39;1.94;;1.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:27:47;1.94;;1.52;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:31:55;1.39;;1.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:36:03;1.39;;1.39;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:40:11;1.42;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:44:19;1.42;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:48:27;1.42;;1.42;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:52:35;1.57;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T05:56:43;1.57;;1.38;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:00:51;2.77;;2.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:04:59;2.77;;2.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:09:07;2.77;;2.13;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:13:15;2.17;;1.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:17:23;2.17;;1.78;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:21:31;1.76;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:25:39;1.76;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:29:47;2.56;;1.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:33:55;2.56;;1.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:38:03;2.56;;1.86;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:42:11;1.53;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:46:19;1.53;;1.36;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:50:27;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:54:35;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T06:58:43;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:02:51;0.83;;0.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:06:59;0.83;;0.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:11:07;2.09;;1.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:15:15;2.09;;1.53;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:19:23;1.80;;1.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:23:31;1.80;;1.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:27:39;1.80;;1.47;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:31:47;1.18;;1.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:35:55;1.18;;1.18;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:40:03;3.06;;2.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:44:11;3.06;;2.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:48:19;3.06;;2.77;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:52:27;6.38;;4.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T07:56:35;6.38;;4.45;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:00:43;52.00;;42.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:04:54;52.00;;42.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:08:59;52.00;;42.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:13:07;1.93;;1.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:17:15;1.93;;1.60;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:21:23;0.76;;0.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:25:31;0.76;;0.76;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:29:39;1.55;;1.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:33:47;1.55;;1.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:37:55;1.55;;1.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:42:03;27.02;;18.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:46:11;27.02;;18.21;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:50:19;14.26;;10.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:54:27;14.26;;10.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T08:58:35;14.26;;10.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:02:43;24.30;;17.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:06:51;24.30;;17.00;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:10:59;1.50;;1.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:15:07;1.50;;1.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:19:15;1.50;;1.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:23:26;2.30;;1.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:27:31;2.30;;1.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:31:50;1.27;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:35:50;1.27;;1.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:39:55;0.83;;0.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:44:03;0.83;;0.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:48:12;0.83;;0.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:52:19;0.91;;0.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T09:56:29;0.91;;0.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:00:35;1.68;;1.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:04:43;1.68;;1.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:08:51;1.68;;1.68;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:13:02;1.02;;1.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:17:07;1.02;;1.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:21:15;3.78;;3.43;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:25:24;3.78;;3.43;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:29:31;1.37;;1.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:33:39;1.37;;1.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:37:47;1.37;;1.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:41:56;1.14;;1.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:46:03;1.14;;1.02;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:50:11;1.78;;1.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:54:19;1.78;;1.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T10:58:27;1.78;;1.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:02:38;1.33;;1.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:06:43;1.33;;1.33;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:10:57;0.91;;0.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:14:59;0.91;;0.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:19:07;0.91;;0.91;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:23:15;6.03;;5.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:27:25;6.03;;5.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:31:38;5.29;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:35:39;5.29;;5.29;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:39:47;3.72;;3.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:43:58;3.72;;3.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:48:03;3.72;;3.72;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:52:11;6.27;;4.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T11:56:19;6.27;;4.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:00:27;2.71;;2.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:04:35;2.71;;2.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:08:43;2.71;;2.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:12:51;3.05;;2.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:16:59;3.05;;2.48;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:21:07;64.46;;51.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:25:15;64.46;;51.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:29:23;1.78;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:33:31;1.78;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:37:39;1.78;;1.67;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:41:47;2.17;;1.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:45:55;2.17;;1.73;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:50:04;1098.33;;792.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:54:11;1098.33;;792.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T12:58:19;1098.33;;792.26;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:02:27;12.83;;10.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:06:35;12.83;;10.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:10:43;3.48;;2.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:14:51;3.48;;2.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:18:59;3.48;;2.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:23:07;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:27:19;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:31:23;16.08;;11.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:35:31;16.08;;11.37;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:39:39;2.07;;1.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:43:47;2.07;;1.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:47:55;2.07;;1.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:52:04;1.79;;1.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T13:56:11;1.79;;1.62;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:00:19;2.66;;2.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:04:28;2.66;;2.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:08:35;2.66;;2.05;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:12:43;3.23;;2.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:16:51;3.23;;2.49;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:20:59;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:25:08;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:29:15;1.30;;1.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:33:24;40.30;;27.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:37:31;40.30;;27.20;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:41:39;27.22;;19.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:45:48;27.22;;19.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:49:56;29.68;;20.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:54:03;29.68;;20.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T14:58:11;29.68;;20.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:02:20;2.28;;1.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:06:27;2.28;;1.98;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:10:35;98.93;;66.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:14:44;98.93;;66.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:18:52;98.93;;66.30;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:23:00;2.00;;1.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:27:08;2.00;;1.71;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:31:16;1.58;;1.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:35:24;1.58;;1.58;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:39:32;4.65;;3.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:43:40;4.65;;3.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:47:48;4.65;;3.63;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:51:56;1.80;;1.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T15:56:04;1.80;;1.54;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:00:12;1.34;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:04:20;1.34;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:08:28;1.34;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:12:36;3.70;;2.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:16:44;3.70;;2.88;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:20:52;1.97;;1.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:25:00;1.97;;1.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:29:08;1.97;;1.80;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:33:16;2.19;;1.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:37:24;2.19;;1.83;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:41:32;2.56;;2.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:45:40;2.56;;2.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:49:48;6.78;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:53:56;6.78;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T16:58:04;6.78;;5.90;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:02:12;20.31;;15.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:06:20;20.31;;15.14;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:10:28;1.93;;1.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:14:36;1.93;;1.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:18:45;1.93;;1.93;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:22:52;1.75;;1.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:27:00;1.75;;1.75;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:31:08;2.26;;1.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:35:16;2.26;;1.99;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:39:24;2.24;;1.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:43:32;2.24;;1.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:47:40;2.24;;1.89;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:51:48;1.56;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T17:55:56;1.56;;1.41;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T18:00:05;2.60;;2.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T18:04:12;2.60;;2.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T18:08:20;2.60;;2.17;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T18:12:28;1.49;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T18:16:36;1.49;;1.34;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T18:20:44;2.01;;2.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T18:24:52;2.01;;2.01;;;;;;;
65728;SPS30;52463;51.34410960;12.31996420;2023-07-16T18:29:00;2.01;;2.01;;;;;;;
