sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-07-16T00:00:37;11.31;11.31;11.31;10.70;85.41;85.39;85.37;85.08;73.98;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T00:00:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:03:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:03:06;11.33;11.33;11.33;10.72;85.57;85.55;85.52;85.23;74.11;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T00:05:32;11.12;11.12;11.12;10.52;83.96;83.94;83.92;83.63;72.72;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T00:05:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:07:59;12.01;12.01;12.01;11.35;90.66;90.64;90.61;90.30;78.52;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T00:07:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:10:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:10:25;11.43;11.43;11.43;10.81;86.32;86.30;86.28;85.98;74.77;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T00:12:51;11.62;11.62;11.62;10.99;87.76;87.74;87.71;87.41;76.01;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T00:12:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:15:19;13.44;13.44;13.44;12.71;101.51;101.49;101.46;101.11;87.92;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T00:15:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:17:49;11.15;11.15;11.15;10.55;84.22;84.20;84.17;83.88;72.94;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T00:17:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:20:16;11.64;11.64;11.64;11.00;87.87;87.85;87.82;87.52;76.10;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T00:20:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:22:42;11.33;11.33;11.33;10.72;85.56;85.54;85.52;85.22;74.11;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T00:22:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:25:09;12.05;12.05;12.05;11.40;91.01;90.98;90.96;90.64;78.82;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T00:25:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:27:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:27:36;12.28;12.28;12.28;11.61;92.73;92.71;92.68;92.36;80.32;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T00:30:02;11.56;11.56;11.56;10.93;87.26;87.24;87.22;86.92;75.58;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T00:30:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:32:30;12.14;12.14;12.14;11.48;91.69;91.66;91.64;91.32;79.41;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T00:32:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:34:56;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.64;84.03;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T00:34:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:37:22;12.90;12.90;12.90;12.20;97.39;97.36;97.34;97.00;84.35;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T00:37:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:39:49;12.79;12.79;12.79;12.09;96.57;96.55;96.52;96.19;83.64;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T00:39:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:42:16;13.78;13.78;13.78;13.03;104.08;104.05;104.02;103.66;90.14;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T00:42:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:44:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:44:43;12.32;12.32;12.32;11.65;93.01;92.98;92.96;92.64;80.55;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T00:47:09;12.37;12.37;12.37;11.69;93.38;93.36;93.33;93.01;80.88;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T00:47:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:49:37;11.76;11.76;11.76;11.12;88.78;88.76;88.73;88.43;76.89;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T00:49:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:52:05;12.60;12.60;12.60;11.91;95.12;95.10;95.07;94.74;82.39;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T00:52:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:54:36;12.55;12.55;12.55;11.87;94.74;94.72;94.69;94.37;82.06;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T00:54:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:57:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T00:57:04;12.56;12.56;12.56;11.88;94.84;94.81;94.79;94.46;82.14;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:03:21;12.28;12.28;12.28;11.61;92.71;92.69;92.66;92.34;80.30;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:03:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:05:51;13.44;13.44;13.44;12.71;101.47;101.45;101.42;101.07;87.89;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:08:38;12.78;12.78;12.78;12.09;96.54;96.51;96.49;96.15;83.61;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:08:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:11:10;13.33;13.33;13.33;12.61;100.66;100.64;100.61;100.26;87.18;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T01:11:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:13:38;13.14;13.14;13.14;12.43;99.26;99.23;99.20;98.86;85.97;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:13:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:16:06;12.72;12.72;12.72;12.03;96.07;96.05;96.02;95.69;83.21;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:16:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:18:45;13.18;13.18;13.18;12.47;99.55;99.52;99.49;99.15;86.22;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T01:18:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:21:11;12.93;12.93;12.93;12.23;97.64;97.62;97.59;97.25;84.57;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:21:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:23:47;12.42;12.42;12.42;11.75;93.80;93.78;93.75;93.43;81.24;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:26:43;12.43;12.43;12.43;11.76;93.89;93.87;93.84;93.52;81.32;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:31:59;13.95;13.95;13.95;13.20;105.37;105.35;105.32;104.95;91.26;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:32:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:34:28;13.65;13.65;13.65;12.91;103.11;103.09;103.06;102.70;89.31;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:34:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:37:00;12.89;12.89;12.89;12.19;97.32;97.30;97.27;96.94;84.29;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T01:37:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:39:27;13.11;13.11;13.11;12.40;99.00;98.98;98.95;98.61;85.74;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:39:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:41:56;13.10;13.10;13.10;12.39;98.93;98.90;98.87;98.53;85.68;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T01:41:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:44:22;12.77;12.77;12.77;12.07;96.40;96.37;96.35;96.01;83.49;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T01:44:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:46:51;12.60;12.60;12.60;11.91;95.12;95.10;95.07;94.75;82.39;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T01:47:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:49:39;12.94;12.94;12.94;12.24;97.71;97.68;97.65;97.32;84.62;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T01:49:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:52:10;12.58;12.58;12.58;11.90;95.02;94.99;94.97;94.64;82.29;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T01:52:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:54:36;12.79;12.79;12.79;12.10;96.59;96.57;96.54;96.21;83.66;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T01:54:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:57:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T01:57:03;12.46;12.46;12.46;11.78;94.07;94.05;94.02;93.70;81.48;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T01:59:33;12.46;12.46;12.46;11.79;94.12;94.10;94.07;93.75;81.52;0.36
77580;SPS30;66723;41.468;13.560;2023-07-16T01:59:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:01:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:01:59;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.85;83.35;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:04:25;12.32;12.32;12.32;11.65;93.04;93.02;93.00;92.68;80.59;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:04:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:06:51;12.38;12.38;12.38;11.70;93.45;93.43;93.40;93.08;80.94;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:06:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:09:21;12.34;12.34;12.34;11.67;93.17;93.15;93.12;92.80;80.69;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:09:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:11:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:11:49;12.58;12.58;12.58;11.90;95.00;94.98;94.95;94.63;82.28;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:14:15;13.26;13.26;13.26;12.54;100.16;100.13;100.10;99.76;86.75;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T02:14:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:16:42;13.82;13.82;13.82;13.07;104.34;104.31;104.28;103.92;90.37;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:16:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:19:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:19:08;13.49;13.49;13.49;12.76;101.87;101.85;101.82;101.47;88.23;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T02:21:35;13.63;13.63;13.63;12.89;102.89;102.87;102.84;102.48;89.12;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:21:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:24:01;12.82;12.82;12.82;12.12;96.80;96.78;96.75;96.42;83.84;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:24:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:26:28;14.28;14.28;14.28;13.50;107.81;107.78;107.75;107.38;93.38;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:26:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:28:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:28:54;13.48;13.48;13.48;12.75;101.81;101.79;101.76;101.41;88.18;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:31:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:31:21;13.35;13.35;13.35;12.63;100.83;100.81;100.78;100.43;87.33;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:33:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:33:47;12.64;12.64;12.64;11.95;95.42;95.40;95.37;95.04;82.65;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T02:36:13;13.59;13.59;13.59;12.85;102.60;102.58;102.55;102.19;88.86;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:36:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:38:41;13.50;13.50;13.50;12.77;101.97;101.94;101.91;101.56;88.31;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:38:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:41:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:41:07;14.11;14.11;14.11;13.34;106.55;106.53;106.50;106.13;92.29;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:43:33;14.23;14.23;14.23;13.45;107.44;107.41;107.38;107.01;93.05;0.36
77580;SPS30;66723;41.468;13.560;2023-07-16T02:43:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:49:50;13.40;13.40;13.40;12.67;101.18;101.15;101.13;100.78;87.63;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:49:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:52:17;13.74;13.74;13.74;12.99;103.73;103.70;103.67;103.31;89.84;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:52:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:54:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:54:44;14.19;14.19;14.19;13.42;107.15;107.12;107.09;106.72;92.80;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T02:57:11;14.33;14.33;14.33;13.55;108.18;108.16;108.13;107.76;93.70;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:57:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T02:59:37;14.70;14.70;14.70;13.90;111.01;110.99;110.96;110.57;96.15;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T02:59:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:02:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:02:04;14.83;14.83;14.83;14.02;111.97;111.94;111.91;111.53;96.98;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:04:30;13.61;13.61;13.61;12.87;102.79;102.77;102.74;102.39;89.03;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T03:04:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:06:58;13.38;13.38;13.38;12.66;101.07;101.04;101.01;100.67;87.54;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T03:06:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:09:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:09:24;17.41;17.41;17.41;16.46;131.47;131.44;131.40;130.95;113.87;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:11:50;14.02;14.02;14.02;13.26;105.87;105.84;105.81;105.45;91.69;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T03:11:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:14:17;15.90;15.90;15.90;15.04;120.09;120.06;120.02;119.61;104.01;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T03:14:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:16:44;14.80;14.80;14.80;13.99;111.75;111.72;111.69;111.30;96.78;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:16:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:19:11;14.06;14.06;14.06;13.30;106.18;106.16;106.13;105.76;91.97;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:19:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:21:37;14.34;14.34;14.34;13.56;108.29;108.26;108.23;107.86;93.79;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T03:21:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:24:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:24:04;13.50;13.50;13.50;12.77;101.97;101.94;101.91;101.56;88.31;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:26:31;13.25;13.25;13.25;12.53;100.05;100.02;99.99;99.65;86.65;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:26:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:28:57;13.61;13.61;13.61;12.87;102.80;102.78;102.75;102.39;89.04;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T03:28:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:31:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:31:24;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.05;87.87;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:33:50;13.75;13.75;13.75;13.00;103.83;103.80;103.77;103.41;89.92;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:33:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:36:18;14.27;14.27;14.27;13.50;107.77;107.74;107.71;107.34;93.34;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:36:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:38:44;13.76;13.76;13.76;13.01;103.90;103.88;103.84;103.49;89.99;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:38:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:41:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:41:11;13.49;13.49;13.49;12.75;101.84;101.82;101.79;101.44;88.21;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:43:37;13.18;13.18;13.18;12.47;99.54;99.52;99.49;99.15;86.21;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T03:43:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:46:16;13.87;13.87;13.87;13.11;104.71;104.69;104.66;104.30;90.69;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:46:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:48:48;19.85;19.85;19.85;18.77;149.86;149.83;149.78;149.27;129.80;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T03:48:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:51:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:51:17;20.75;20.75;20.75;19.63;156.71;156.68;156.63;156.09;135.73;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T03:53:43;16.06;16.06;16.06;15.18;121.23;121.21;121.17;120.75;105.00;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T03:53:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:56:10;14.33;14.33;14.33;13.55;108.21;108.19;108.16;107.79;93.73;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T03:56:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:58:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T03:58:37;13.54;13.54;13.54;12.81;102.25;102.23;102.20;101.85;88.56;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T04:01:07;13.75;13.75;13.75;13.00;103.84;103.82;103.79;103.43;89.94;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T04:01:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:03:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:03:37;37.97;37.97;37.97;35.91;286.72;286.65;286.57;285.58;248.33;0.42
77580;SPS30;66723;41.468;13.560;2023-07-16T04:06:08;66.93;66.88;66.79;63.06;503.55;503.43;503.26;501.42;435.83;0.45
77580;SPS30;66723;41.468;13.560;2023-07-16T04:06:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:08:37;84.80;84.67;84.40;79.50;634.83;634.66;634.41;631.89;548.92;0.46
77580;SPS30;66723;41.468;13.560;2023-07-16T04:08:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:11:04;44.80;44.79;44.79;42.36;338.23;338.15;338.05;336.89;292.94;0.44
77580;SPS30;66723;41.468;13.560;2023-07-16T04:11:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:13:32;40.47;40.47;40.47;38.27;305.59;305.51;305.42;304.37;264.67;0.43
77580;SPS30;66723;41.468;13.560;2023-07-16T04:13:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:16:01;37.42;37.39;37.34;35.25;281.44;281.37;281.28;280.24;243.58;0.45
77580;SPS30;66723;41.468;13.560;2023-07-16T04:16:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:18:28;35.66;35.66;35.64;33.69;269.05;268.99;268.91;267.97;232.99;0.44
77580;SPS30;66723;41.468;13.560;2023-07-16T04:18:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:20:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:20:55;37.07;37.07;37.07;35.06;279.92;279.85;279.77;278.81;242.44;0.42
77580;SPS30;66723;41.468;13.560;2023-07-16T04:23:21;21.67;21.67;21.67;20.49;163.63;163.59;163.54;162.98;141.72;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T04:23:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:25:52;19.07;19.07;19.07;18.03;143.99;143.96;143.92;143.42;124.71;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T04:25:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:28:19;18.00;18.00;18.00;17.02;135.92;135.89;135.85;135.38;117.72;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T04:28:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:30:49;18.07;18.07;18.07;17.09;136.44;136.41;136.37;135.90;118.17;0.37
77580;SPS30;66723;41.468;13.560;2023-07-16T04:30:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:33:16;26.86;26.86;26.86;25.40;202.79;202.74;202.68;201.99;175.64;0.42
77580;SPS30;66723;41.468;13.560;2023-07-16T04:33:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:35:44;25.60;25.60;25.60;24.21;193.29;193.25;193.19;192.53;167.41;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T04:35:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:38:11;23.35;23.35;23.35;22.08;176.29;176.24;176.19;175.59;152.68;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T04:38:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:40:38;23.64;23.64;23.64;22.36;178.53;178.49;178.44;177.82;154.63;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T04:40:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:43:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:43:04;20.22;20.22;20.22;19.12;152.70;152.67;152.62;152.10;132.26;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T04:45:33;32.25;32.25;32.25;30.50;243.51;243.46;243.38;242.55;210.91;0.42
77580;SPS30;66723;41.468;13.560;2023-07-16T04:45:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:48:19;42.96;42.96;42.96;40.62;324.36;324.28;324.19;323.07;280.93;0.43
77580;SPS30;66723;41.468;13.560;2023-07-16T04:48:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:51:10;32.05;32.05;32.05;30.30;241.98;241.93;241.86;241.03;209.59;0.42
77580;SPS30;66723;41.468;13.560;2023-07-16T04:51:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:54:04;26.11;26.11;26.11;24.69;197.12;197.08;197.02;196.34;170.73;0.41
77580;SPS30;66723;41.468;13.560;2023-07-16T04:54:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:56:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:56:52;18.19;18.19;18.19;17.20;137.37;137.34;137.30;136.82;118.98;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T04:59:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T04:59:21;16.95;16.95;16.95;16.03;127.98;127.95;127.91;127.47;110.84;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T05:01:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:01:47;16.57;16.57;16.57;15.67;125.15;125.12;125.08;124.65;108.39;0.40
77580;SPS30;66723;41.468;13.560;2023-07-16T05:04:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:04:13;16.67;16.67;16.67;15.76;125.88;125.85;125.82;125.38;109.03;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:06:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:06:39;17.43;17.43;17.43;16.48;131.59;131.56;131.52;131.07;113.97;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:09:06;16.00;16.00;16.00;15.13;120.81;120.78;120.75;120.33;104.64;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T05:09:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:11:32;14.89;14.89;14.89;14.09;112.47;112.44;112.41;112.02;97.41;0.39
77580;SPS30;66723;41.468;13.560;2023-07-16T05:11:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-07-16T05:13:58;15.62;15.62;15.62;14.77;117.94;117.91;117.88;117.47;102.15;0.38
77580;SPS30;66723;41.468;13.560;2023-07-16T05:13:59;;;;;;;;;;
