sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-07-16T00:00:31;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.06;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:02:58;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.89;3.46;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:05:23;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.43;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:07:50;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.98;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:10:15;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.79;3.37;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:12:41;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.03;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:15:07;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.19;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:17:34;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.27;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:20:00;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.03;3.58;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:22:25;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.44;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:24:51;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.78;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:27:17;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.33;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T00:29:43;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.61;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T00:32:09;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.82;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T00:34:36;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.88;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:37:02;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.94;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:39:28;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.88;2.56;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:41:54;0.35;0.35;0.35;0.33;2.67;2.67;2.66;2.66;2.37;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:44:21;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.69;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:46:47;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.90;3.46;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T00:49:14;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.92;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:51:40;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.35;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:54:07;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.83;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:56:33;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.35;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T00:58:59;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.32;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T01:01:25;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.29;2.92;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T01:03:51;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.77;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T01:09:21;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.08;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T01:11:49;0.38;0.38;0.37;0.35;2.81;2.80;2.80;2.80;2.48;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T01:14:17;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.18;2.82;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T01:16:44;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.32;2.95;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T01:19:10;0.40;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.61;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T01:29:43;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.03;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T01:32:16;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.46;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T01:34:43;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.72;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T01:37:10;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.94;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T01:39:36;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.64;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T01:42:03;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.44;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T01:44:29;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.40;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T01:47:09;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.88;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T01:49:37;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.06;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T01:52:05;0.44;0.44;0.44;0.42;3.35;3.35;3.34;3.34;2.97;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T01:54:32;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.66;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T01:56:58;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.60;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T01:59:24;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.86;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T02:01:54;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.45;3.07;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T02:04:20;0.39;0.39;0.39;0.37;2.96;2.95;2.95;2.95;2.62;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T02:06:46;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.80;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T02:09:16;0.40;0.40;0.40;0.37;2.99;2.98;2.98;2.98;2.65;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T02:11:42;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.83;3.40;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T02:14:08;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.23;2.87;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T02:16:35;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.22;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T02:19:01;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.25;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T02:21:27;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.85;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T02:23:53;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.51;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:26:18;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.16;2.81;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:28:44;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.52;4.02;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:31:10;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.53;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:33:35;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.38;3.89;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:36:02;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.90;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:38:28;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.34;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:40:54;0.68;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.50;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T02:43:19;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.22;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T02:45:45;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.71;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:48:11;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.90;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:50:37;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;3.04;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:53:03;0.62;0.62;0.62;0.59;4.68;4.67;4.67;4.67;4.15;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:55:30;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.84;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T02:57:56;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.47;3.97;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T03:00:22;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.75;4.22;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T03:02:48;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.37;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T03:05:15;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.65;3.25;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T03:07:42;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.98;4.42;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T03:10:08;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.05;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T03:12:34;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.62;3.22;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T03:15:01;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.19;3.72;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T03:17:26;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.46;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T03:19:52;0.73;0.73;0.72;0.68;5.42;5.42;5.42;5.40;4.79;0.48
70299;SPS30;57704;51.112;5.878;2023-07-16T03:22:18;0.82;0.82;0.81;0.77;6.11;6.11;6.11;6.09;5.41;0.49
70299;SPS30;57704;51.112;5.878;2023-07-16T03:24:44;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.18;0.48
70299;SPS30;57704;51.112;5.878;2023-07-16T03:27:10;0.71;0.71;0.71;0.67;5.31;5.31;5.31;5.30;4.71;0.49
70299;SPS30;57704;51.112;5.878;2023-07-16T03:29:36;0.69;0.69;0.68;0.64;5.14;5.14;5.13;5.12;4.55;0.49
70299;SPS30;57704;51.112;5.878;2023-07-16T03:32:02;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.85;4.30;0.49
70299;SPS30;57704;51.112;5.878;2023-07-16T03:34:29;0.82;0.81;0.81;0.76;6.07;6.07;6.07;6.06;5.38;0.49
70299;SPS30;57704;51.112;5.878;2023-07-16T03:36:55;0.60;0.60;0.59;0.56;4.47;4.47;4.47;4.46;3.96;0.48
70299;SPS30;57704;51.112;5.878;2023-07-16T03:39:21;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.33;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T03:41:47;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.08;4.51;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T03:44:13;0.65;0.65;0.64;0.61;4.84;4.84;4.84;4.83;4.29;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T03:46:39;0.72;0.72;0.71;0.67;5.37;5.37;5.37;5.35;4.76;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T03:49:08;0.71;0.71;0.71;0.67;5.31;5.31;5.31;5.30;4.71;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T03:51:34;0.71;0.71;0.71;0.67;5.31;5.31;5.31;5.30;4.71;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T03:54:00;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.93;4.38;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T03:56:26;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.41;4.81;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T03:58:52;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.16;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:01:18;0.81;0.81;0.81;0.76;6.08;6.08;6.07;6.06;5.39;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T04:03:44;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.32;5.62;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:06:10;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.74;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T04:08:36;0.75;0.75;0.74;0.70;5.60;5.60;5.59;5.58;4.96;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T04:11:03;0.82;0.82;0.82;0.77;6.13;6.13;6.13;6.12;5.43;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T04:13:29;0.72;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.73;0.48
70299;SPS30;57704;51.112;5.878;2023-07-16T04:15:55;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.26;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:18:22;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.89;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:20:49;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.11;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:23:15;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.81;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:25:41;0.77;0.77;0.77;0.72;5.75;5.75;5.75;5.74;5.10;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T04:28:07;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.08;4.51;0.48
70299;SPS30;57704;51.112;5.878;2023-07-16T04:30:33;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.52;0.48
70299;SPS30;57704;51.112;5.878;2023-07-16T04:32:59;0.71;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.66;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T04:35:25;0.66;0.66;0.65;0.62;4.93;4.92;4.92;4.91;4.36;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T04:37:50;0.61;0.60;0.60;0.57;4.55;4.55;4.55;4.55;4.04;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:40:16;0.63;0.63;0.62;0.59;4.71;4.71;4.71;4.70;4.18;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:42:42;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.12;4.55;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:45:08;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.96;4.41;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T04:47:34;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.56;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T04:49:59;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.42;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T04:52:25;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T04:54:51;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.24;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T04:57:17;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.94;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T04:59:43;0.84;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.54;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:02:08;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.76;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:04:34;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.81;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T05:07:04;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.79;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:09:30;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.42;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:11:55;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.24;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:14:21;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.59;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T05:16:47;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.28;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T05:19:13;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.98;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T05:21:39;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.35;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T05:24:04;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.61;7.66;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T05:26:30;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.64;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T05:28:58;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.94;6.17;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:31:24;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.43;6.60;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T05:33:49;1.01;1.01;1.00;0.94;7.54;7.54;7.54;7.52;6.68;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T05:36:15;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.26;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T05:38:41;1.05;1.05;1.04;0.98;7.85;7.85;7.85;7.83;6.95;0.48
70299;SPS30;57704;51.112;5.878;2023-07-16T05:41:07;1.27;1.27;1.26;1.19;9.48;9.48;9.48;9.46;8.40;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T05:43:32;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.22;8.20;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:45:58;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.30;8.27;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T05:48:24;1.26;1.26;1.26;1.19;9.46;9.46;9.46;9.44;8.39;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:50:50;1.16;1.16;1.16;1.09;8.72;8.72;8.71;8.70;7.73;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T05:53:16;1.43;1.43;1.42;1.34;10.68;10.67;10.67;10.65;9.45;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T05:55:42;1.35;1.35;1.35;1.27;10.12;10.12;10.11;10.09;8.96;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T05:58:08;1.46;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.70;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T06:00:36;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.23;9.99;0.46
70299;SPS30;57704;51.112;5.878;2023-07-16T06:03:02;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.91;10.59;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T06:05:28;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.86;9.66;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:07:59;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.22;9.98;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:10:26;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.68;10.39;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:12:52;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.67;9.49;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T06:15:18;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.05;9.82;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T06:17:44;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.28;10.03;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:20:10;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.23;11.77;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T06:22:36;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.55;11.15;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:25:02;1.78;1.78;1.78;1.69;13.45;13.45;13.45;13.43;11.94;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:27:28;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.94;12.40;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T06:29:54;1.72;1.72;1.71;1.62;12.91;12.91;12.91;12.89;11.45;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T06:32:19;1.65;1.65;1.64;1.55;12.38;12.38;12.37;12.35;10.97;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T06:34:46;1.49;1.49;1.48;1.40;11.17;11.17;11.16;11.15;9.90;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T06:37:11;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.19;9.95;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T06:39:37;1.82;1.82;1.81;1.71;13.62;13.62;13.62;13.59;12.07;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T06:42:03;1.84;1.84;1.83;1.73;13.79;13.78;13.78;13.75;12.22;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T06:44:29;1.87;1.87;1.86;1.74;13.92;13.91;13.91;13.88;12.32;0.48
70299;SPS30;57704;51.112;5.878;2023-07-16T06:46:55;1.90;1.90;1.89;1.77;14.15;14.15;14.14;14.11;12.53;0.47
70299;SPS30;57704;51.112;5.878;2023-07-16T06:49:21;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.59;11.19;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T06:51:47;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.33;10.97;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:54:13;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.08;11.63;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:56:39;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.73;11.31;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T06:59:05;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.81;11.39;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T07:01:30;1.57;1.57;1.57;1.48;11.82;11.81;11.81;11.80;10.49;0.41
70299;SPS30;57704;51.112;5.878;2023-07-16T07:03:56;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.91;12.37;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T07:06:22;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.29;13.60;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T07:08:48;1.72;1.72;1.72;1.63;13.02;13.02;13.01;13.00;11.56;0.41
70299;SPS30;57704;51.112;5.878;2023-07-16T07:11:14;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.15;10.80;0.41
70299;SPS30;57704;51.112;5.878;2023-07-16T07:13:40;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.38;11.01;0.41
70299;SPS30;57704;51.112;5.878;2023-07-16T07:16:05;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.11;10.77;0.42
70299;SPS30;57704;51.112;5.878;2023-07-16T07:18:31;1.99;1.99;1.99;1.88;15.04;15.04;15.03;15.01;13.35;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T07:20:57;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.59;12.08;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:23:23;2.15;2.15;2.15;2.03;16.20;16.20;16.20;16.17;14.38;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:25:51;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.67;13.93;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:28:18;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.41;13.70;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:30:45;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.14;17.02;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:33:12;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.28;13.59;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:35:38;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.05;10.71;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:38:03;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.49;11.10;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T07:40:29;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.69;10.39;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T07:42:55;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.70;11.29;0.43
70299;SPS30;57704;51.112;5.878;2023-07-16T07:45:21;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.18;11.72;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:47:48;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.19;13.50;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T07:50:14;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.53;12.03;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T07:52:40;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.54;10.26;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T07:55:06;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.04;10.70;0.45
70299;SPS30;57704;51.112;5.878;2023-07-16T07:57:32;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.31;10.94;0.44
70299;SPS30;57704;51.112;5.878;2023-07-16T07:59:58;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.38;11.01;0.45
