sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-07-16T00:00:05;20.25;20.25;20.25;19.15;152.88;152.86;152.83;152.60;133.14;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:02:33;19.74;19.74;19.74;18.67;149.07;149.05;149.02;148.80;129.82;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:04:59;20.16;20.16;20.16;19.06;152.19;152.17;152.13;151.91;132.54;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:07:24;20.06;20.06;20.06;18.97;151.44;151.42;151.39;151.17;131.89;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:09:50;20.28;20.28;20.28;19.18;153.12;153.10;153.07;152.84;133.35;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:12:15;19.85;19.85;19.85;18.78;149.89;149.87;149.84;149.62;130.54;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:14:41;19.46;19.46;19.46;18.40;146.89;146.87;146.84;146.62;127.92;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:17:06;19.13;19.13;19.13;18.09;144.42;144.40;144.37;144.15;125.77;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:19:32;19.05;19.05;19.05;18.01;143.79;143.77;143.74;143.52;125.22;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:21:57;19.09;19.09;19.09;18.05;144.13;144.11;144.08;143.87;125.52;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:24:23;19.17;19.17;19.17;18.13;144.73;144.71;144.68;144.46;126.04;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:26:49;19.31;19.31;19.31;18.26;145.80;145.78;145.75;145.53;126.98;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:29:14;18.85;18.85;18.85;17.83;142.34;142.32;142.29;142.08;123.96;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:31:39;19.11;19.11;19.11;18.07;144.28;144.26;144.23;144.01;125.65;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:34:05;18.34;18.34;18.34;17.34;138.45;138.43;138.40;138.20;120.57;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T00:36:31;18.21;18.21;18.21;17.22;137.46;137.44;137.41;137.21;119.71;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:38:56;18.20;18.20;18.20;17.21;137.43;137.41;137.38;137.18;119.68;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:41:22;18.27;18.27;18.27;17.27;137.91;137.89;137.86;137.66;120.10;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:43:48;17.08;17.08;17.08;16.15;128.97;128.96;128.93;128.74;112.32;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:46:13;17.42;17.42;17.42;16.47;131.51;131.49;131.47;131.27;114.53;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T00:48:40;16.68;16.68;16.68;15.78;125.95;125.93;125.91;125.72;109.69;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:51:07;17.51;17.51;17.51;16.55;132.17;132.15;132.12;131.92;115.10;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:53:32;17.32;17.32;17.32;16.38;130.78;130.76;130.74;130.54;113.90;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T00:55:58;17.32;17.32;17.32;16.38;130.75;130.73;130.70;130.51;113.86;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T00:58:24;17.63;17.63;17.63;16.67;133.10;133.09;133.06;132.86;115.92;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:00:51;17.41;17.41;17.41;16.47;131.48;131.46;131.43;131.24;114.50;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T01:03:16;16.98;16.98;16.98;16.05;128.17;128.15;128.12;127.93;111.62;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T01:05:45;17.10;17.10;17.10;16.17;129.07;129.06;129.03;128.84;112.41;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:08:49;17.28;17.28;17.28;16.34;130.43;130.41;130.39;130.19;113.59;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:11:14;16.62;16.62;16.62;15.71;125.46;125.44;125.42;125.23;109.26;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T01:13:40;16.28;16.28;16.28;15.39;122.89;122.87;122.85;122.66;107.02;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:16:17;16.18;16.18;16.18;15.30;122.13;122.11;122.08;121.90;106.36;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:18:48;16.28;16.28;16.28;15.39;122.90;122.88;122.86;122.67;107.03;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T01:21:14;16.34;16.34;16.34;15.45;123.33;123.31;123.29;123.10;107.41;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:31:30;16.14;16.14;16.14;15.27;121.87;121.86;121.83;121.65;106.14;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:33:58;15.51;15.51;15.51;14.66;117.07;117.05;117.03;116.85;101.95;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:36:27;14.87;14.87;14.87;14.07;112.29;112.28;112.25;112.09;97.79;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:38:53;15.22;15.22;15.22;14.39;114.92;114.90;114.88;114.71;100.08;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:41:19;14.66;14.66;14.66;13.86;110.66;110.64;110.62;110.46;96.37;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:43:44;14.15;14.15;14.15;13.38;106.84;106.83;106.81;106.65;93.05;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:46:10;14.00;14.00;14.00;13.24;105.71;105.69;105.67;105.51;92.06;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:48:36;14.45;14.45;14.45;13.66;109.08;109.06;109.04;108.88;95.00;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:51:03;14.25;14.25;14.25;13.47;107.58;107.56;107.54;107.38;93.69;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:53:29;14.28;14.28;14.28;13.50;107.78;107.77;107.75;107.59;93.87;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T01:55:55;14.03;14.03;14.03;13.27;105.94;105.92;105.90;105.74;92.26;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T01:58:21;14.09;14.09;14.09;13.33;106.40;106.38;106.36;106.20;92.66;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:00:47;13.17;13.17;13.17;12.45;99.41;99.40;99.38;99.23;86.57;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T02:03:14;13.04;13.04;13.04;12.33;98.44;98.42;98.40;98.26;85.73;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T02:05:40;13.69;13.69;13.69;12.95;103.38;103.36;103.34;103.19;90.03;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:08:06;13.44;13.44;13.44;12.71;101.48;101.46;101.44;101.29;88.37;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:10:31;13.12;13.12;13.12;12.40;99.03;99.02;99.00;98.85;86.24;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T02:12:57;12.83;12.83;12.83;12.13;96.85;96.84;96.82;96.67;84.34;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T02:15:22;12.86;12.86;12.86;12.17;97.12;97.11;97.09;96.94;84.58;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T02:17:48;12.86;12.86;12.86;12.16;97.08;97.07;97.05;96.90;84.55;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:20:13;13.17;13.17;13.17;12.45;99.43;99.42;99.40;99.25;86.60;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:22:39;12.86;12.86;12.86;12.17;97.12;97.11;97.09;96.94;84.58;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T02:25:05;12.92;12.92;12.92;12.22;97.57;97.55;97.53;97.39;84.97;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:27:31;13.20;13.20;13.20;12.48;99.64;99.63;99.61;99.46;86.78;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T02:29:57;12.94;12.94;12.94;12.23;97.66;97.65;97.63;97.48;85.05;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T02:32:23;12.01;12.01;12.01;11.36;90.67;90.66;90.64;90.50;78.96;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:34:48;12.72;12.72;12.72;12.03;96.04;96.03;96.01;95.86;83.64;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:37:14;12.71;12.71;12.71;12.01;95.92;95.91;95.89;95.74;83.54;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:39:41;12.68;12.68;12.68;11.99;95.73;95.72;95.70;95.55;83.37;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:42:08;12.62;12.62;12.62;11.93;95.25;95.24;95.22;95.07;82.95;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:44:33;12.74;12.74;12.74;12.05;96.18;96.17;96.15;96.01;83.76;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:46:59;12.73;12.73;12.73;12.04;96.11;96.10;96.08;95.94;83.70;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T02:49:24;12.87;12.87;12.87;12.18;97.20;97.19;97.17;97.03;84.65;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:51:50;12.60;12.60;12.60;11.91;95.10;95.08;95.06;94.92;82.82;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:54:15;12.56;12.56;12.56;11.88;94.81;94.80;94.78;94.64;82.57;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T02:56:41;12.70;12.70;12.70;12.01;95.90;95.89;95.87;95.73;83.52;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T02:59:07;12.64;12.64;12.64;11.95;95.44;95.42;95.40;95.26;83.11;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:01:32;12.11;12.11;12.11;11.45;91.45;91.44;91.42;91.28;79.64;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:03:58;13.00;13.00;13.00;12.29;98.13;98.11;98.09;97.95;85.46;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:06:23;12.25;12.25;12.25;11.58;92.46;92.44;92.43;92.29;80.52;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:08:49;12.43;12.43;12.43;11.76;93.86;93.85;93.83;93.69;81.74;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:11:14;12.12;12.12;12.12;11.47;91.54;91.53;91.51;91.37;79.72;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:13:40;11.70;11.70;11.70;11.06;88.31;88.30;88.28;88.15;76.91;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:16:05;12.08;12.08;12.08;11.43;91.24;91.23;91.21;91.07;79.46;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:18:32;11.40;11.40;11.40;10.78;86.07;86.06;86.04;85.92;74.96;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:20:58;11.31;11.31;11.31;10.69;85.38;85.37;85.35;85.22;74.36;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:23:24;11.46;11.46;11.46;10.84;86.52;86.51;86.49;86.36;75.35;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:25:51;11.45;11.45;11.45;10.82;86.41;86.40;86.38;86.25;75.25;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:28:17;11.45;11.45;11.45;10.83;86.45;86.44;86.42;86.29;75.29;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:30:46;11.33;11.33;11.33;10.71;85.50;85.49;85.47;85.35;74.46;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:33:12;10.69;10.69;10.69;10.11;80.68;80.67;80.66;80.54;70.27;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:35:38;10.75;10.75;10.75;10.17;81.16;81.15;81.14;81.02;70.68;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:38:04;11.06;11.06;11.06;10.45;83.47;83.46;83.44;83.32;72.69;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:40:29;10.39;10.39;10.39;9.83;78.45;78.44;78.42;78.30;68.32;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:42:55;10.90;10.90;10.90;10.31;82.32;82.31;82.29;82.17;71.69;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:45:20;10.41;10.41;10.41;9.85;78.61;78.60;78.59;78.47;68.46;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:47:46;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.65;66.00;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:50:12;10.12;10.12;10.12;9.57;76.39;76.38;76.37;76.25;66.53;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:52:37;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.70;64.30;0.39
76258;SPS30;65075;48.390;17.598;2023-07-16T03:55:03;10.15;10.15;10.15;9.60;76.62;76.61;76.59;76.48;66.73;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T03:57:30;10.24;10.24;10.24;9.68;77.31;77.29;77.28;77.16;67.32;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T03:59:56;9.54;9.54;9.54;9.03;72.06;72.05;72.03;71.93;62.75;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:02:21;9.71;9.71;9.71;9.19;73.33;73.32;73.31;73.20;63.86;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T04:04:47;9.58;9.58;9.58;9.06;72.35;72.34;72.33;72.22;63.01;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:07:12;9.57;9.57;9.57;9.05;72.25;72.24;72.22;72.11;62.92;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:09:39;9.80;9.80;9.80;9.27;73.97;73.96;73.95;73.84;64.42;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:12:05;9.82;9.82;9.82;9.29;74.14;74.13;74.12;74.01;64.57;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:14:31;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.72;62.58;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:16:57;9.05;9.05;9.05;8.55;68.29;68.28;68.27;68.17;59.47;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:19:23;8.93;8.93;8.93;8.44;67.38;67.37;67.36;67.26;58.68;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:21:49;8.83;8.83;8.83;8.35;66.68;66.67;66.66;66.56;58.07;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:24:14;9.14;9.14;9.14;8.65;69.03;69.02;69.01;68.91;60.12;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:26:40;9.03;9.03;9.03;8.54;68.15;68.14;68.13;68.03;59.35;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T04:29:05;8.62;8.62;8.62;8.16;65.11;65.10;65.09;64.99;56.70;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:31:31;8.95;8.95;8.95;8.46;67.57;67.56;67.55;67.45;58.85;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:33:57;9.24;9.24;9.24;8.73;69.72;69.71;69.70;69.60;60.72;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:36:22;8.51;8.51;8.51;8.05;64.28;64.27;64.26;64.17;55.98;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:38:48;8.58;8.58;8.58;8.12;64.79;64.78;64.77;64.67;56.43;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T04:41:14;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.75;58.23;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:43:39;8.91;8.91;8.91;8.42;67.25;67.25;67.23;67.13;58.57;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:46:05;8.99;8.99;8.99;8.50;67.88;67.87;67.86;67.76;59.12;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:48:30;8.81;8.81;8.81;8.33;66.52;66.51;66.50;66.40;57.93;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T04:50:56;8.71;8.71;8.71;8.23;65.73;65.73;65.71;65.61;57.25;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T04:53:22;8.75;8.75;8.75;8.27;66.06;66.05;66.04;65.94;57.53;0.39
76258;SPS30;65075;48.390;17.598;2023-07-16T04:55:48;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.31;58.73;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T04:58:13;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.47;58.00;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T05:00:39;8.21;8.21;8.21;7.77;62.01;62.00;61.98;61.89;54.00;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T05:03:05;8.74;8.74;8.74;8.27;66.01;66.00;65.99;65.89;57.49;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:05:31;8.55;8.55;8.55;8.08;64.54;64.53;64.52;64.42;56.21;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T05:07:56;8.55;8.55;8.55;8.08;64.54;64.53;64.52;64.42;56.21;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:10:22;8.39;8.39;8.39;7.93;63.32;63.31;63.30;63.20;55.14;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:12:48;8.15;8.15;8.15;7.71;61.56;61.56;61.54;61.45;53.61;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T05:15:13;8.15;8.15;8.15;7.70;61.50;61.49;61.48;61.39;53.56;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T05:17:40;8.18;8.18;8.18;7.74;61.78;61.77;61.76;61.67;53.80;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:20:05;7.85;7.85;7.85;7.42;59.26;59.25;59.24;59.15;51.61;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T05:22:32;8.56;8.56;8.56;8.09;64.61;64.60;64.59;64.49;56.27;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T05:24:58;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.20;53.39;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:27:23;8.74;8.74;8.74;8.26;65.98;65.97;65.96;65.86;57.46;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:29:49;8.76;8.76;8.76;8.28;66.13;66.13;66.11;66.01;57.60;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:32:14;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.35;56.14;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:34:40;8.50;8.50;8.50;8.04;64.18;64.18;64.16;64.07;55.90;0.39
76258;SPS30;65075;48.390;17.598;2023-07-16T05:37:05;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.31;56.98;0.39
76258;SPS30;65075;48.390;17.598;2023-07-16T05:39:31;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.53;58.05;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T05:41:57;8.48;8.48;8.48;8.02;64.06;64.05;64.04;63.94;55.79;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:44:22;8.45;8.45;8.45;7.99;63.81;63.80;63.79;63.69;55.57;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T05:46:48;8.18;8.18;8.18;7.74;61.77;61.76;61.75;61.65;53.79;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T05:49:13;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.38;54.42;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:51:39;8.03;8.03;8.03;7.59;60.62;60.61;60.60;60.51;52.79;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T05:54:04;8.56;8.56;8.56;8.09;64.62;64.61;64.59;64.50;56.27;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:56:31;7.81;7.81;7.81;7.39;58.97;58.96;58.95;58.86;51.35;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T05:58:56;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.48;55.39;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T06:01:22;7.98;7.98;7.98;7.55;60.25;60.25;60.23;60.14;52.47;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T06:03:47;8.61;8.61;8.61;8.14;65.02;65.01;65.00;64.90;56.62;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:06:13;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.47;56.25;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:08:38;8.80;8.80;8.80;8.32;66.40;66.39;66.38;66.28;57.83;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:11:04;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.78;57.39;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:13:30;8.85;8.85;8.85;8.37;66.84;66.83;66.82;66.72;58.21;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:15:56;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.64;57.27;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:18:21;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.30;56.97;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:20:47;8.78;8.78;8.78;8.30;66.28;66.28;66.26;66.16;57.73;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:23:13;8.66;8.66;8.66;8.19;65.40;65.39;65.38;65.28;56.95;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:25:39;8.53;8.53;8.53;8.06;64.37;64.36;64.35;64.25;56.06;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T06:28:12;8.72;8.72;8.72;8.24;65.80;65.79;65.78;65.68;57.31;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:30:37;8.78;8.78;8.78;8.30;66.26;66.25;66.24;66.14;57.70;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T06:33:03;9.29;9.29;9.29;8.78;70.10;70.09;70.08;69.97;61.05;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:35:28;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.47;59.74;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:37:54;9.34;9.34;9.34;8.84;70.55;70.54;70.53;70.42;61.44;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T06:40:19;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.26;57.81;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T06:42:45;8.71;8.71;8.71;8.23;65.72;65.71;65.70;65.60;57.24;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:45:10;8.48;8.48;8.48;8.01;63.99;63.98;63.96;63.87;55.72;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:47:36;9.12;9.12;9.12;8.63;68.87;68.86;68.85;68.75;59.98;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T06:50:02;8.71;8.71;8.71;8.24;65.78;65.77;65.76;65.66;57.29;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:52:28;8.86;8.86;8.86;8.38;66.91;66.90;66.89;66.79;58.27;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:54:54;8.59;8.59;8.59;8.12;64.82;64.81;64.80;64.70;56.45;0.39
76258;SPS30;65075;48.390;17.598;2023-07-16T06:57:20;8.10;8.10;8.10;7.66;61.15;61.14;61.13;61.04;53.25;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T06:59:47;8.34;8.34;8.34;7.89;62.97;62.96;62.95;62.86;54.84;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T07:02:15;8.14;8.14;8.14;7.70;61.47;61.46;61.45;61.36;53.54;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T07:04:41;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.25;55.18;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T07:07:07;8.36;8.36;8.36;7.90;63.08;63.07;63.06;62.96;54.93;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:09:32;9.06;9.06;9.06;8.57;68.43;68.42;68.41;68.31;59.60;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T07:11:58;9.18;9.18;9.18;8.68;69.31;69.30;69.28;69.18;60.36;0.36
76258;SPS30;65075;48.390;17.598;2023-07-16T07:14:23;9.32;9.32;9.32;8.82;70.39;70.38;70.37;70.26;61.30;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:16:49;8.85;8.85;8.85;8.37;66.81;66.80;66.78;66.68;58.18;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:19:15;9.45;9.45;9.45;8.93;71.31;71.30;71.28;71.18;62.10;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:21:40;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.57;59.83;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:24:06;8.92;8.92;8.92;8.44;67.35;67.34;67.33;67.23;58.65;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:26:31;9.00;9.00;9.00;8.51;67.92;67.91;67.90;67.80;59.15;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:28:57;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.71;61.69;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:31:22;9.30;9.30;9.30;8.79;70.22;70.21;70.19;70.09;61.15;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:33:48;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.70;54.71;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:36:13;8.35;8.35;8.35;7.89;63.02;63.01;63.00;62.90;54.88;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:38:39;8.77;8.77;8.77;8.29;66.18;66.17;66.16;66.06;57.64;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:41:05;8.90;8.90;8.90;8.42;67.23;67.22;67.21;67.11;58.55;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:43:31;9.16;9.16;9.16;8.66;69.13;69.12;69.10;69.00;60.20;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:45:56;8.79;8.79;8.79;8.31;66.34;66.33;66.32;66.22;57.77;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:48:22;9.20;9.20;9.20;8.70;69.48;69.47;69.46;69.36;60.51;0.37
76258;SPS30;65075;48.390;17.598;2023-07-16T07:50:47;8.20;8.20;8.20;7.75;61.91;61.90;61.89;61.79;53.91;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:53:13;8.03;8.03;8.03;7.60;60.64;60.64;60.62;60.53;52.81;0.38
76258;SPS30;65075;48.390;17.598;2023-07-16T07:55:40;8.37;8.37;8.37;7.91;63.18;63.17;63.16;63.07;55.03;0.39
