sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:01:56;11;11;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:06:02;11;11;7
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:10:08;13;13;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:14:14;18;14;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:18:20;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:22:26;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:26:32;13;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:30:38;15;15;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:34:45;16;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:38:51;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:42:57;20;14;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:47:03;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:51:09;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:55:15;15;12;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T00:59:22;13;12;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:03:28;9;7;7
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:07:34;15;15;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:11:40;17;10;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:15:46;14;12;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:19:52;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:32:24;16;14;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:36:27;12;12;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:40:29;15;15;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:44:31;12;11;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:48:36;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:52:42;13;13;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T01:56:48;14;10;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:00:54;15;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:05:00;15;11;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:09:07;11;10;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:13:12;12;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:17:19;12;12;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:21:25;17;10;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:25:32;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:29:37;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:33:43;14;10;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:37:49;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:41:56;15;15;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:46:02;21;14;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:50:08;15;13;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:54:14;14;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T02:58:20;14;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:02:27;13;13;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:06:33;15;15;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:10:39;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:14:45;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:18:52;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:22:57;16;14;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:27:04;26;13;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:31:10;13;13;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:35:16;19;17;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:39:22;12;12;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:43:28;21;12;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:47:34;18;14;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:51:40;13;13;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:55:46;13;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T03:59:53;12;12;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:03:59;13;12;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:08:05;15;15;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:12:11;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:16:17;13;13;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:20:23;23;15;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:24:30;12;12;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:28:36;13;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:32:42;14;14;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:36:48;8;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:40:54;11;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:45:00;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:49:07;16;14;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:53:13;10;10;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T04:57:19;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:01:25;15;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:05:31;18;18;15
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:09:37;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:13:44;14;14;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:17:50;21;17;14
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:21:56;19;12;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:26:02;11;11;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:30:09;18;13;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:34:14;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:38:21;15;13;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:42:27;17;12;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:46:33;22;15;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:50:39;15;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:54:45;16;16;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T05:58:52;15;12;10
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:02:59;15;14;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:07:04;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:11:11;18;18;14
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:15:16;22;22;17
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:19:22;17;17;15
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:23:28;13;13;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:27:34;16;16;15
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:31:53;21;18;15
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:35:57;19;19;16
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:39:59;13;13;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:44:01;18;18;15
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:48:05;22;22;19
68713;PMS7003;55690;51.566;19.198;2023-07-16T06:56:20;19;19;17
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:00:24;17;17;14
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:04:30;23;20;18
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:08:36;18;18;16
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:12:42;14;14;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:16:48;15;15;13
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:20:54;17;17;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:25:01;14;14;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:29:07;18;15;14
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:33:13;16;15;14
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:37:19;14;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:41:25;15;15;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:45:31;13;13;12
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:49:37;11;11;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:53:44;15;14;11
68713;PMS7003;55690;51.566;19.198;2023-07-16T07:57:50;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:01:57;12;12;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:06:02;10;10;9
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:10:09;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:14:14;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:18:20;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:22:27;6;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:26:33;9;9;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:30:39;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:34:45;7;6;6
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:38:51;13;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:42:57;8;8;8
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:47:04;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:51:10;7;7;7
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:55:16;8;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T08:59:22;8;8;7
68713;PMS7003;55690;51.566;19.198;2023-07-16T09:23:32;6;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T09:27:51;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T09:45:33;9;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T10:07:59;6;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T10:30:20;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T10:39:31;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T10:43:43;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T10:48:36;11;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T10:57:47;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T11:15:29;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T11:20:00;7;7;6
68713;PMS7003;55690;51.566;19.198;2023-07-16T11:37:54;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T11:55:45;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:04:43;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:08:44;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:12:46;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:16:47;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:20:49;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:29:19;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:33:43;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:38:07;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:42:09;6;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:46:12;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:50:17;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:54:52;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T12:59:22;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T13:04:08;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T13:12:48;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T13:17:10;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T13:44:22;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T14:02:25;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T14:24:51;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T14:33:53;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T14:47:23;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T14:56:26;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T15:05:18;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T15:09:48;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T15:13:50;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T15:17:55;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T15:44:41;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T15:48:43;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T15:52:47;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T15:57:10;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:01:23;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:05:48;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:18:48;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:22:52;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:26:53;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:30:55;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:34:57;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:38:59;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:43:01;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:47:04;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:51:06;2;2;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:55:08;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T16:59:10;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:03:11;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:07:13;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:11:15;1;1;0
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:15:17;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:19:19;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:23:20;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:27:22;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:31:24;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:35:30;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:39:33;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:43:35;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:47:37;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:51:39;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T17:55:43;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:09:11;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:13:16;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:17:18;7;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:21:19;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:25:21;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:29:23;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:33:25;0;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:37:27;8;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:41:29;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:45:31;1;0;0
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:49:32;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:53:34;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T18:57:36;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:01:38;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:05:39;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:09:41;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:13:42;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:17:44;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:21:45;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:25:47;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:29:49;7;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:33:52;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:37:55;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:41:58;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:46:03;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:50:06;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:54:08;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T19:58:10;10;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:02:12;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:06:13;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:10:15;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:14:16;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:18:18;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:22:19;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:26:23;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:30:25;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:34:28;4;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:38:29;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:42:31;1;1;1
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:46:32;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:50:34;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:54:37;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T20:58:38;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:02:40;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:06:42;6;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:10:44;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:14:45;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:18:48;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:22:50;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:26:51;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:30:53;6;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:34:55;5;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:39:00;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:43:06;11;7;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:47:13;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:51:19;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:55:25;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T21:59:31;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:03:37;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:07:44;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:11:50;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:15:56;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:20:02;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:24:08;9;7;7
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:28:14;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:32:20;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:36:27;7;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:40:33;6;6;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:44:39;3;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:48:45;2;2;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:52:51;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T22:56:57;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:01:07;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:05:10;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:09:16;3;3;2
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:13:22;5;5;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:17:28;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:21:34;4;4;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:25:41;4;4;4
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:29:47;3;3;3
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:33:53;8;8;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:37:59;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:42:30;5;5;5
68713;PMS7003;55690;51.566;19.198;2023-07-16T23:46:51;7;7;6
