sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-07-16T00:07:34;20.13
73876;DS18B20;62209;47.568;7.558;2023-07-16T00:22:40;20.00
73876;DS18B20;62209;47.568;7.558;2023-07-16T00:37:47;20.06
73876;DS18B20;62209;47.568;7.558;2023-07-16T00:52:53;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-16T01:08:04;19.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T01:24:17;19.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T01:39:27;19.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T01:54:34;19.81
73876;DS18B20;62209;47.568;7.558;2023-07-16T02:09:40;19.81
73876;DS18B20;62209;47.568;7.558;2023-07-16T02:24:46;19.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T02:39:53;19.69
73876;DS18B20;62209;47.568;7.558;2023-07-16T02:54:59;19.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T03:10:06;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-16T03:25:12;18.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T03:40:24;19.19
73876;DS18B20;62209;47.568;7.558;2023-07-16T03:55:30;19.06
73876;DS18B20;62209;47.568;7.558;2023-07-16T04:10:36;18.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T04:25:43;18.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T04:40:50;18.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T04:55:56;18.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T05:11:03;19.00
73876;DS18B20;62209;47.568;7.558;2023-07-16T05:26:09;19.31
73876;DS18B20;62209;47.568;7.558;2023-07-16T05:41:16;19.25
73876;DS18B20;62209;47.568;7.558;2023-07-16T05:56:26;19.50
73876;DS18B20;62209;47.568;7.558;2023-07-16T06:11:32;19.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T06:26:39;20.69
73876;DS18B20;62209;47.568;7.558;2023-07-16T06:41:45;20.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T06:56:51;21.75
73876;DS18B20;62209;47.568;7.558;2023-07-16T07:11:58;20.25
73876;DS18B20;62209;47.568;7.558;2023-07-16T07:27:05;21.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T07:42:11;22.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T07:57:17;22.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T08:12:24;21.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T08:27:32;21.69
73876;DS18B20;62209;47.568;7.558;2023-07-16T08:42:39;22.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T08:57:45;22.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T09:12:58;22.06
73876;DS18B20;62209;47.568;7.558;2023-07-16T09:28:05;22.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T09:43:12;23.81
73876;DS18B20;62209;47.568;7.558;2023-07-16T09:58:20;24.56
73876;DS18B20;62209;47.568;7.558;2023-07-16T10:13:27;24.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T10:28:34;24.75
73876;DS18B20;62209;47.568;7.558;2023-07-16T10:43:41;24.44
73876;DS18B20;62209;47.568;7.558;2023-07-16T10:58:48;23.75
73876;DS18B20;62209;47.568;7.558;2023-07-16T11:13:55;24.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T11:29:01;24.56
73876;DS18B20;62209;47.568;7.558;2023-07-16T11:44:19;23.06
73876;DS18B20;62209;47.568;7.558;2023-07-16T11:59:26;22.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T12:14:32;22.50
73876;DS18B20;62209;47.568;7.558;2023-07-16T12:29:39;22.44
73876;DS18B20;62209;47.568;7.558;2023-07-16T12:44:45;22.06
73876;DS18B20;62209;47.568;7.558;2023-07-16T12:59:51;21.81
73876;DS18B20;62209;47.568;7.558;2023-07-16T13:14:58;22.06
73876;DS18B20;62209;47.568;7.558;2023-07-16T13:30:05;22.00
73876;DS18B20;62209;47.568;7.558;2023-07-16T13:45:12;21.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T14:00:19;22.19
73876;DS18B20;62209;47.568;7.558;2023-07-16T14:15:25;22.25
73876;DS18B20;62209;47.568;7.558;2023-07-16T14:30:32;22.00
73876;DS18B20;62209;47.568;7.558;2023-07-16T14:45:38;22.50
73876;DS18B20;62209;47.568;7.558;2023-07-16T15:00:45;22.94
73876;DS18B20;62209;47.568;7.558;2023-07-16T15:15:51;22.81
73876;DS18B20;62209;47.568;7.558;2023-07-16T15:30:58;22.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T15:46:04;23.00
73876;DS18B20;62209;47.568;7.558;2023-07-16T16:01:10;23.06
73876;DS18B20;62209;47.568;7.558;2023-07-16T16:16:17;22.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T16:31:23;22.81
73876;DS18B20;62209;47.568;7.558;2023-07-16T16:46:30;22.31
73876;DS18B20;62209;47.568;7.558;2023-07-16T17:01:38;22.50
73876;DS18B20;62209;47.568;7.558;2023-07-16T17:16:44;22.00
73876;DS18B20;62209;47.568;7.558;2023-07-16T17:31:51;21.75
73876;DS18B20;62209;47.568;7.558;2023-07-16T17:46:57;21.50
73876;DS18B20;62209;47.568;7.558;2023-07-16T18:02:04;21.50
73876;DS18B20;62209;47.568;7.558;2023-07-16T18:17:11;21.19
73876;DS18B20;62209;47.568;7.558;2023-07-16T18:32:17;21.00
73876;DS18B20;62209;47.568;7.558;2023-07-16T18:47:24;20.81
73876;DS18B20;62209;47.568;7.558;2023-07-16T19:02:31;20.69
73876;DS18B20;62209;47.568;7.558;2023-07-16T19:17:37;20.56
73876;DS18B20;62209;47.568;7.558;2023-07-16T19:32:43;20.38
73876;DS18B20;62209;47.568;7.558;2023-07-16T19:47:50;20.13
73876;DS18B20;62209;47.568;7.558;2023-07-16T20:02:56;20.00
73876;DS18B20;62209;47.568;7.558;2023-07-16T20:18:06;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-16T20:33:12;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-16T20:48:19;19.69
73876;DS18B20;62209;47.568;7.558;2023-07-16T21:03:26;19.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T21:18:35;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-16T21:33:41;19.38
73876;DS18B20;62209;47.568;7.558;2023-07-16T21:48:47;19.38
73876;DS18B20;62209;47.568;7.558;2023-07-16T22:03:54;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-16T22:19:00;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-16T22:34:30;19.56
73876;DS18B20;62209;47.568;7.558;2023-07-16T22:49:36;19.69
73876;DS18B20;62209;47.568;7.558;2023-07-16T23:04:43;19.63
73876;DS18B20;62209;47.568;7.558;2023-07-16T23:19:49;19.88
73876;DS18B20;62209;47.568;7.558;2023-07-16T23:34:55;19.75
73876;DS18B20;62209;47.568;7.558;2023-07-16T23:50:02;19.50
