sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:02:15;93766.00;;;21.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:06:20;93771.00;;;21.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:10:24;93768.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:14:30;93760.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:18:36;93772.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:22:41;93763.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:26:45;93761.00;;;20.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:30:49;93771.00;;;20.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:34:55;93774.00;;;20.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:38:58;93766.00;;;20.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:43:04;93758.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:47:09;93757.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:51:16;93769.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:55:21;93750.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T00:59:26;93740.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:03:33;93738.00;;;20.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:07:48;93753.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:11:55;93753.00;;;20.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:15:59;93745.00;;;20.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:20:04;93751.00;;;20.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:24:36;93756.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:29:08;93754.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:33:15;93761.00;;;20.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:37:23;93782.00;;;20.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:41:27;93775.00;;;20.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:45:32;93780.00;;;20.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:49:37;93776.00;;;20.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:53:41;93773.00;;;20.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T01:57:44;93762.00;;;20.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:06:20;93777.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:10:24;93778.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:14:29;93792.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:18:33;93781.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:22:39;93791.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:26:43;93796.00;;;20.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:30:49;93800.00;;;20.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:34:54;93814.00;;;20.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:39:03;93823.00;;;20.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:43:07;93811.00;;;20.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:47:12;93823.00;;;20.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:51:16;93825.00;;;19.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:55:24;93825.00;;;19.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T02:59:28;93826.00;;;19.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:03:32;93817.00;;;19.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:07:38;93821.00;;;19.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:11:43;93827.00;;;19.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:15:50;93824.00;;;19.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:19:54;93853.00;;;19.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:23:59;93867.00;;;20.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:28:05;93893.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:32:09;93943.00;;;21.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:36:13;93931.00;;;21.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:40:21;93970.00;;;22.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:44:27;93976.00;;;23.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:48:33;93951.00;;;24.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:52:37;93949.00;;;25.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T03:56:41;93977.00;;;26.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:00:48;93981.00;;;27.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:04:52;93982.00;;;28.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:08:56;93985.00;;;29.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:13:03;93989.00;;;29.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:17:09;93996.00;;;29.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:21:13;94007.00;;;30.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:25:17;94017.00;;;32.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:29:22;94033.00;;;32.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:33:31;94053.00;;;33.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:37:35;94064.00;;;33.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:41:39;94085.00;;;32.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:45:44;94098.00;;;33.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:49:52;94100.00;;;33.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:53:58;94123.00;;;33.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T04:58:03;94142.00;;;34.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:02:08;94144.00;;;33.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:06:15;94154.00;;;34.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:10:20;94167.00;;;34.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:14:26;94185.00;;;34.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:18:34;94169.00;;;35.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:22:40;94158.00;;;35.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:26:46;94183.00;;;36.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:30:57;94184.00;;;36.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:35:01;94190.00;;;33.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:39:07;94193.00;;;33.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:43:14;94210.00;;;34.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:47:29;94215.00;;;35.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:51:35;94214.00;;;36.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:55:42;94220.00;;;36.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T05:59:47;94206.00;;;36.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:03:54;94214.00;;;36.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:08:03;94235.00;;;35.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:12:10;94247.00;;;37.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:16:14;94266.00;;;37.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:20:22;94300.00;;;36.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:24:27;94302.00;;;33.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:28:35;94315.00;;;31.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:32:40;94316.00;;;30.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:36:46;94325.00;;;29.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:40:53;94334.00;;;29.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:45:00;94339.00;;;27.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:49:07;94329.00;;;27.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:53:12;94341.00;;;27.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T06:57:16;94342.00;;;26.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:01:23;94348.00;;;26.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:05:34;94333.00;;;26.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:09:40;94353.00;;;26.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:13:44;94341.00;;;26.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:17:50;94330.00;;;26.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:21:54;94340.00;;;27.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:25:58;94332.00;;;27.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:30:02;94335.00;;;27.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:34:07;94325.00;;;27.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:38:13;94333.00;;;27.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:42:17;94328.00;;;27.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:46:22;94340.00;;;27.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:50:28;94328.00;;;27.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:54:32;94336.00;;;27.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T07:58:36;94333.00;;;27.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:02:41;94341.00;;;27.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:06:46;94338.00;;;27.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:10:51;94328.00;;;27.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:14:56;94333.00;;;27.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:19:00;94325.00;;;27.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:23:05;94334.00;;;28.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:27:10;94334.00;;;28.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:31:14;94333.00;;;28.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:35:19;94343.00;;;28.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:39:26;94346.00;;;28.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:43:30;94348.00;;;28.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:47:37;94353.00;;;28.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:51:43;94349.00;;;28.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:55:50;94348.00;;;28.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T08:59:59;94346.00;;;28.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:04:03;94354.00;;;28.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:08:07;94352.00;;;28.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:12:13;94363.00;;;28.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:16:18;94350.00;;;28.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:20:23;94348.00;;;28.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:24:29;94349.00;;;28.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:28:35;94355.00;;;28.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:32:39;94360.00;;;28.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:36:42;94351.00;;;28.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:40:46;94355.00;;;28.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:44:53;94351.00;;;28.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:48:57;94346.00;;;28.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:53:04;94347.00;;;29.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T09:57:10;94355.00;;;29.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:01:16;94333.00;;;29.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:05:24;94348.00;;;29.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:09:37;94351.00;;;29.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:13:42;94336.00;;;29.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:17:50;94339.00;;;29.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:21:55;94337.00;;;29.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:25:59;94343.00;;;29.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:30:05;94341.00;;;29.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:34:11;94348.00;;;29.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:38:14;94340.00;;;29.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:42:19;94346.00;;;29.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:46:23;94342.00;;;29.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:50:31;94336.00;;;29.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:54:35;94334.00;;;29.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T10:58:39;94339.00;;;29.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:02:44;94345.00;;;29.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:06:51;94344.00;;;29.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:10:55;94345.00;;;29.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:15:00;94349.00;;;30.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:19:05;94355.00;;;29.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:23:11;94342.00;;;29.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:27:18;94351.00;;;29.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:31:22;94346.00;;;30.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:35:26;94340.00;;;30.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:39:32;94341.00;;;30.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:43:36;94335.00;;;30.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:47:41;94333.00;;;30.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:51:46;94323.00;;;30.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:55:52;94323.00;;;30.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T11:59:57;94325.00;;;30.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:04:01;94319.00;;;30.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:08:05;94317.00;;;30.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:12:18;94311.00;;;30.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:16:21;94312.00;;;31.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:20:26;94319.00;;;30.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:24:30;94315.00;;;30.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:28:36;94309.00;;;30.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:32:39;94307.00;;;30.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:36:43;94305.00;;;30.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:40:49;94311.00;;;31.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:44:55;94310.00;;;31.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:49:00;94307.00;;;31.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:53:03;94311.00;;;31.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T12:57:07;94313.00;;;31.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:01:13;94318.00;;;31.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:05:17;94318.00;;;31.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:09:21;94311.00;;;31.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:13:26;94321.00;;;31.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:17:31;94321.00;;;31.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:21:35;94324.00;;;31.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:25:39;94325.00;;;31.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:29:44;94319.00;;;31.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:33:50;94329.00;;;31.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:37:54;94328.00;;;31.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:41:58;94313.00;;;31.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:46:18;94312.00;;;31.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:50:24;94318.00;;;31.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:54:27;94303.00;;;30.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T13:58:31;94312.00;;;30.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:02:36;94302.00;;;30.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:06:42;94299.00;;;30.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:10:46;94295.00;;;31.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:14:50;94290.00;;;31.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:18:54;94291.00;;;32.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:23:01;94285.00;;;32.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:27:06;94290.00;;;31.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:31:11;94280.00;;;31.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:35:15;94273.00;;;32.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:39:39;94267.00;;;32.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:43:45;94267.00;;;32.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:47:52;94258.00;;;32.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:51:56;94261.00;;;32.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T14:56:02;94255.00;;;32.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:00:08;94255.00;;;32.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:04:13;94248.00;;;32.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:08:17;94245.00;;;33.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:12:24;94246.00;;;33.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:16:28;94242.00;;;33.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:20:32;94245.00;;;34.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:24:36;94250.00;;;33.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:28:41;94241.00;;;33.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:32:48;94251.00;;;32.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:36:53;94245.00;;;32.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:40:56;94244.00;;;32.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:45:03;94255.00;;;32.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:49:09;94255.00;;;31.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:53:13;94253.00;;;30.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T15:57:18;94242.00;;;30.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:01:24;94234.00;;;30.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:05:29;94231.00;;;30.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:09:34;94229.00;;;30.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:13:38;94234.00;;;30.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:17:44;94245.00;;;30.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:21:48;94241.00;;;30.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:26:10;94235.00;;;30.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:30:15;94225.00;;;30.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:34:27;94219.00;;;29.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:38:45;94225.00;;;30.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:42:59;94218.00;;;30.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:47:04;94214.00;;;30.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:51:10;94214.00;;;29.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:55:14;94220.00;;;30.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T16:59:22;94213.00;;;30.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:03:28;94215.00;;;30.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:07:37;94224.00;;;30.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:11:43;94230.00;;;30.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:15:47;94230.00;;;30.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:19:53;94233.00;;;30.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:24:00;94234.00;;;29.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:28:04;94238.00;;;29.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:32:08;94242.00;;;29.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:36:13;94234.00;;;29.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:40:19;94244.00;;;29.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:44:24;94233.00;;;29.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:48:29;94230.00;;;29.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:52:36;94230.00;;;29.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T17:56:42;94235.00;;;28.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:00:47;94240.00;;;28.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:04:52;94246.00;;;28.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:09:03;94236.00;;;28.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:13:30;94241.00;;;28.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:17:37;94248.00;;;28.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:21:41;94261.00;;;28.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:25:59;94249.00;;;28.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:30:24;94251.00;;;27.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:35:08;94251.00;;;27.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:39:59;94259.00;;;27.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:44:04;94257.00;;;27.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:48:15;94250.00;;;27.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:52:19;94259.00;;;27.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T18:56:23;94256.00;;;27.20
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:00:27;94276.00;;;27.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:04:35;94280.00;;;27.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:08:40;94272.00;;;26.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:12:43;94269.00;;;26.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:16:48;94281.00;;;26.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:20:55;94272.00;;;26.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:24:59;94256.00;;;26.10
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:29:03;94259.00;;;26.00
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:33:07;94243.00;;;25.90
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:37:12;94252.00;;;25.80
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:41:17;94260.00;;;25.70
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:45:21;94253.00;;;25.60
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:49:25;94248.00;;;25.50
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:53:31;94270.00;;;25.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T19:57:34;94273.00;;;25.40
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T20:01:40;94268.00;;;25.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T20:05:44;94279.00;;;25.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T20:09:50;94276.00;;;25.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T20:13:56;94267.00;;;25.30
47352;BMP180;33096;48.54357463;15.38987964;2023-07-16T20:18:00;94257.00;;;25.20
