sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:01:13;74;153;;184;148010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:03:43;70;155;;178;151438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:06:13;77;156;;196;151597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:08:43;81;158;;202;149509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:11:14;72;155;;181;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:13:47;77;159;;194;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:16:14;73;155;;183;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:18:44;79;158;;198;149345
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:21:14;70;156;;179;151386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:23:44;76;154;;191;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:26:15;75;153;;190;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:28:45;68;153;;172;151347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:31:15;77;155;;193;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:33:45;71;150;;178;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:36:15;80;155;;199;149100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:38:46;71;149;;179;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:41:16;71;151;;177;149346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:43:46;76;153;;192;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:46:16;68;147;;173;151992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:48:47;75;151;;189;149604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:51:17;74;150;;186;150734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:53:47;75;149;;189;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:56:19;66;148;;168;151342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T00:58:48;72;147;;181;149599
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:01:18;76;149;;192;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:03:48;78;148;;198;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:08:52;83;151;;209;151083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:11:20;83;152;;211;150756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:13:50;71;147;;177;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:16:21;79;151;;200;150959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:18:51;77;150;;194;151147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:21:22;86;149;;214;148029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:29:03;72;147;;182;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:31:23;82;146;;209;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:33:54;65;145;;164;150706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:36:24;76;143;;192;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:38:55;67;142;;168;148510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:41:25;79;145;;198;148573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:43:55;72;141;;185;153220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:46:25;70;141;;175;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:48:55;77;143;;195;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:51:25;72;141;;180;149185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:53:55;79;143;;199;150925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:56:25;74;143;;187;149853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T01:58:55;72;139;;181;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:01:25;81;144;;205;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:03:55;62;140;;156;149567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:06:25;68;140;;171;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:08:55;69;140;;173;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:11:25;71;139;;179;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:13:55;69;141;;174;149268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:16:25;71;141;;179;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:18:55;75;139;;186;148111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:21:25;66;138;;167;151428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:23:55;73;137;;185;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:26:26;76;140;;191;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:28:56;76;139;;189;148928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:31:26;82;139;;207;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:33:56;70;134;;178;151592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:36:26;77;138;;191;148448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:38:56;65;134;;165;151137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:41:26;72;135;;182;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:44:04;71;137;;178;149020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:46:26;70;134;;176;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:48:56;72;136;;182;150183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:51:26;76;135;;190;148563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:53:56;74;137;;187;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:56:26;67;134;;170;151620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T02:58:56;72;136;;181;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:01:26;71;135;;179;149524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:03:56;74;139;;186;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:06:26;81;143;;204;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:08:57;74;138;;186;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:11:27;79;142;;201;151174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:13:57;71;142;;179;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:16:27;74;139;;185;149655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:18:57;82;144;;206;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:21:27;80;143;;202;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:23:57;73;140;;181;147147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:26:27;67;142;;172;152593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:28:57;67;144;;170;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:31:27;69;144;;174;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:33:57;73;147;;182;148991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:36:27;75;149;;190;150523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:38:57;79;152;;198;149510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:41:27;77;152;;195;150976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:43:57;62;151;;157;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:46:27;80;158;;202;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:48:57;74;158;;184;149038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:51:27;73;157;;184;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:53:57;79;162;;199;149281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:56:27;74;161;;186;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T03:58:57;82;166;;208;150791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:01:27;79;165;;198;149203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:03:57;79;165;;198;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:06:28;78;165;;196;150335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:08:58;78;167;;196;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:11:28;71;168;;180;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:13:58;77;172;;193;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:16:28;73;168;;181;148431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:18:58;69;173;;175;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:21:28;86;180;;214;149067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:23:58;71;175;;178;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:26:28;68;182;;172;151167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:28:58;66;191;;166;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:31:28;70;198;;177;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:33:58;69;197;;175;150626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:36:28;69;193;;173;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:38:58;79;189;;200;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:41:28;73;185;;183;148739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:43:58;79;189;;199;149589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:46:30;80;197;;202;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:48:59;70;200;;179;151406
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:51:29;80;203;;202;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:53:59;78;205;;196;148924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:56:29;70;209;;176;150678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T04:58:59;81;217;;204;150494
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:01:29;65;215;;165;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:03:59;87;228;;218;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:06:29;77;228;;192;149139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:08:59;66;227;;168;150476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:11:29;75;233;;189;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:13:59;66;234;;165;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:16:29;83;241;;209;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:19:00;89;243;;226;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:21:30;72;242;;181;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:24:00;79;246;;199;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:26:30;89;253;;223;149258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:29:00;73;253;;183;150202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:31:30;67;256;;169;149698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:34:00;86;263;;217;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:36:30;74;266;;186;149088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:39:00;72;272;;180;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:41:30;68;276;;171;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:44:00;81;285;;207;152103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:46:30;83;293;;208;148819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:49:00;63;298;;159;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:51:30;67;309;;169;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:54:00;80;321;;202;149721
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:56:30;73;329;;183;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T05:59:00;71;333;;178;148795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:01:30;64;337;;162;151531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:04:00;72;342;;181;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:06:30;69;354;;174;149276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:09:00;69;350;;174;149872
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:11:30;77;356;;195;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:14:00;67;358;;169;150012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:16:31;81;368;;203;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:19:01;74;376;;188;150791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:21:31;72;376;;180;148816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:24:01;73;382;;186;151266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:26:31;68;388;;170;148838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:29:01;67;393;;170;151172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:31:31;69;406;;173;149307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:34:01;69;417;;173;148425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:36:31;79;436;;202;152683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:39:01;73;446;;183;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:41:32;76;460;;191;149642
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:44:02;74;472;;188;151198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:46:32;69;478;;174;149877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:49:04;80;484;;200;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:51:33;79;493;;198;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:54:03;76;533;;192;150373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:56:33;82;562;;206;150374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T06:59:03;71;545;;178;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:01:33;72;608;;182;149920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:04:03;74;671;;186;149064
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:06:33;82;716;;207;151130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:09:03;70;663;;175;149641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:11:33;66;683;;166;148683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:14:03;71;701;;181;151935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:16:33;72;606;;182;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:19:03;70;634;;175;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:21:33;76;651;;187;147564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:24:03;72;670;;185;152248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:26:34;69;618;;174;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:29:04;72;765;;181;149151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:31:34;77;691;;192;149371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:34:04;72;692;;178;147736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:36:34;76;712;;196;153908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:39:04;74;665;;184;148253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:41:34;80;694;;202;151486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:44:04;77;731;;195;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:46:34;71;691;;178;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:49:04;70;1081;;176;149356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:51:34;73;838;;182;147719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:54:04;70;808;;181;153036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:56:34;76;884;;193;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T07:59:04;74;911;;185;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:01:34;68;838;;172;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:04:04;69;695;;174;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:06:34;72;930;;181;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:09:05;77;823;;191;147554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:11:35;70;1094;;180;152288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:14:05;69;822;;175;150704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:16:35;80;664;;201;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:19:05;85;579;;214;149746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:21:36;69;580;;174;149394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:24:05;71;657;;179;151024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:26:35;72;880;;181;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:29:05;74;982;;187;150450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:31:35;68;784;;170;149640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:34:05;68;594;;171;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:36:36;66;523;;167;149996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:39:08;77;553;;196;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:41:37;85;620;;214;149703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:44:07;77;811;;195;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:46:37;79;781;;199;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:49:07;73;837;;183;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:51:37;73;740;;185;150712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:54:08;77;636;;194;150725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:56:38;69;526;;174;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T08:59:08;68;482;;172;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:01:39;74;446;;188;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:04:09;68;557;;172;149722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:06:39;72;740;;181;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:09:24;68;753;;171;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:11:46;77;666;;194;150140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:14:10;66;854;;168;151024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:16:40;72;1191;;181;149412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:19:11;72;1115;;180;149533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:21:41;73;1779;;187;151820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:24:11;69;954;;173;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:26:53;73;1020;;182;148698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:29:12;73;1012;;186;152551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:31:54;79;1084;;199;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:34:13;63;2229;;159;149301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:36:43;71;1186;;180;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:39:13;69;1166;;173;149617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:41:44;70;1147;;177;151053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:44:14;70;907;;178;151055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:46:45;66;815;;166;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:49:15;69;698;;175;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:51:45;70;649;;176;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:54:16;75;597;;190;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:56:49;83;611;;208;148725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T09:59:17;74;751;;189;151888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:01:47;81;693;;204;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:04:18;68;605;;172;151318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:06:54;64;543;;159;148892
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:11:48;72;545;;184;151578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:14:27;73;675;;183;149622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:16:48;66;912;;166;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:19:22;75;1145;;190;150766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:21:48;64;1307;;161;150398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:24:19;65;1259;;161;148227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:26:49;86;1108;;218;151496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:29:19;60;1015;;152;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:31:49;71;817;;179;149992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:34:21;75;593;;190;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:36:50;82;551;;208;151164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:39:20;76;535;;190;149400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:41:51;77;624;;194;150844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:44:21;79;712;;198;149519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:46:52;68;839;;172;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:49:28;79;903;;200;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:51:52;63;819;;160;150922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:54:24;76;819;;190;149867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:56:52;68;679;;170;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T10:59:23;75;906;;189;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:01:53;77;1394;;193;149350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:04:23;71;1591;;180;151327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:06:53;84;1157;;212;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:09:23;81;921;;203;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:11:53;73;1996;;182;147762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:14:23;63;2001;;158;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:16:53;71;1908;;180;150935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:19:24;78;1669;;199;152583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:21:54;67;2225;;169;149771
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:24:25;67;2151;;168;149497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:26:57;66;1972;;166;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:29:26;68;1782;;173;150769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:31:57;72;1609;;184;153108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:34:27;69;1624;;173;148647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:37:07;74;1130;;187;149886
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:39:28;80;780;;202;151336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:41:58;78;672;;195;148474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:44:34;68;618;;174;152431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:46:58;68;606;;171;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:49:28;73;738;;183;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:51:59;69;851;;174;150754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:54:29;70;1315;;178;150894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:56:59;73;1272;;184;149436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T11:59:30;74;1039;;188;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:02:01;81;1561;;204;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:04:31;67;2502;;171;151175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:07:01;68;1384;;169;149062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:09:31;70;1102;;175;149539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-07-16T12:12:01;71;2217;;181;151104
