sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:00:58;7.25;;;2.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:03:23;9.52;;;2.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:05:50;6.22;;;1.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:08:16;5.78;;;1.58;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:10:42;7.03;;;2.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:13:08;8.02;;;1.98;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:15:33;7.50;;;1.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:17:59;6.78;;;1.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:20:25;7.03;;;1.98;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:22:51;6.95;;;1.73;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:25:17;5.40;;;1.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:27:43;5.30;;;1.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:30:08;5.20;;;1.77;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:32:34;5.50;;;1.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:35:01;5.95;;;1.67;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:37:27;5.75;;;2.08;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:39:52;5.95;;;1.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:42:18;5.97;;;1.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:44:44;7.70;;;1.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:47:10;6.75;;;1.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:49:37;5.15;;;1.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:52:03;6.03;;;1.73;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:54:30;5.70;;;1.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:56:56;9.88;;;2.08;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T00:59:22;6.82;;;1.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:01:48;5.82;;;1.98;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:04:14;6.32;;;1.73;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:06:41;4.93;;;1.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:09:14;7.38;;;1.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:11:43;4.43;;;1.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:14:10;6.90;;;1.73;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:16:37;4.50;;;1.98;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:19:03;6.55;;;2.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:21:31;5.22;;;2.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:31:54;5.28;;;1.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:34:22;6.87;;;1.93;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:36:51;5.45;;;1.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:39:17;4.63;;;2.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:41:44;4.45;;;1.98;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:44:09;6.03;;;1.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:46:35;5.20;;;1.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:49:00;5.70;;;2.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:51:26;5.75;;;2.22;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:53:52;4.60;;;1.98;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:56:17;7.32;;;1.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T01:58:44;7.75;;;2.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:01:10;5.40;;;1.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:03:36;5.28;;;1.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:06:01;5.30;;;2.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:08:27;5.78;;;2.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:10:53;5.70;;;2.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:13:18;7.05;;;2.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:15:44;8.07;;;2.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:18:10;7.45;;;2.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:20:36;5.28;;;2.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:23:01;7.95;;;2.22;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:25:27;5.95;;;2.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:27:53;7.05;;;2.33;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:30:18;7.40;;;2.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:32:44;5.60;;;2.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:35:10;4.72;;;1.98;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:37:36;5.45;;;2.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:40:02;4.07;;;2.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:42:28;8.07;;;2.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:44:54;6.65;;;2.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:47:20;6.68;;;2.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:49:46;6.60;;;2.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:52:11;4.35;;;2.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:54:37;5.00;;;2.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:57:03;6.40;;;2.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T02:59:30;6.55;;;2.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:01:56;6.03;;;2.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:04:21;7.88;;;2.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:06:47;8.18;;;2.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:09:19;6.90;;;2.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:11:44;7.80;;;3.17;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:14:10;7.85;;;2.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:16:36;5.75;;;2.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:19:01;8.43;;;2.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:21:27;5.45;;;2.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:23:53;6.40;;;2.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:26:18;7.45;;;2.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:28:44;7.20;;;2.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:31:10;6.47;;;3.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:33:35;7.18;;;2.83;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:36:01;6.90;;;2.83;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:38:27;8.63;;;3.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:40:53;8.68;;;2.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:43:18;8.90;;;3.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:45:44;7.72;;;3.08;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:48:10;8.20;;;3.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:50:36;6.88;;;2.58;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:53:01;5.25;;;2.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:55:28;7.25;;;2.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T03:57:54;8.10;;;2.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:00:22;9.00;;;3.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:02:48;8.65;;;2.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:05:14;7.60;;;2.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:07:39;6.50;;;3.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:10:05;8.50;;;3.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:12:31;5.65;;;2.63;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:14:57;6.85;;;2.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:17:24;8.55;;;2.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:19:49;8.25;;;2.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:22:15;5.95;;;2.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:24:41;8.95;;;3.22;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:27:07;7.43;;;3.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:29:32;10.75;;;3.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:31:58;8.82;;;3.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:34:24;8.88;;;3.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:36:50;7.47;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:39:15;5.95;;;2.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:41:41;6.97;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:44:07;14.50;;;3.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:46:33;25.25;;;4.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:48:59;9.80;;;3.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:51:24;14.18;;;3.33;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:53:50;14.50;;;3.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:56:16;11.15;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T04:58:42;16.52;;;3.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:01:08;14.10;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:03:34;8.52;;;3.17;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:06:01;9.55;;;3.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:08:27;11.13;;;3.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:10:53;13.30;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:13:18;8.43;;;3.28;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:15:44;10.88;;;3.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:18:10;7.15;;;2.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:20:36;8.77;;;2.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:23:01;15.85;;;3.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:25:27;8.63;;;3.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:27:53;9.20;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:30:18;15.20;;;3.67;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:32:44;7.55;;;2.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:35:10;10.43;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:37:36;7.60;;;3.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:40:02;8.40;;;3.33;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:42:28;8.32;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:44:54;8.57;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:47:20;8.90;;;3.15;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:49:46;9.15;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:52:11;8.75;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:54:37;7.88;;;3.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:57:03;6.72;;;3.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T05:59:29;10.23;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:01:59;6.80;;;3.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:04:25;9.73;;;3.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:06:50;7.93;;;3.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:09:16;10.88;;;3.42;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:11:42;8.18;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:14:10;6.40;;;3.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:16:36;7.30;;;3.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:19:02;10.98;;;3.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:21:27;8.25;;;3.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:23:53;7.43;;;3.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:26:19;6.22;;;3.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:28:44;7.45;;;3.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:31:14;7.20;;;3.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:33:40;8.30;;;3.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:36:06;6.78;;;3.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:38:31;7.45;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:40:57;7.47;;;3.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:43:23;7.32;;;3.35;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:45:49;7.03;;;3.33;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:48:16;6.23;;;2.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:50:42;8.75;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:53:08;6.95;;;3.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:55:34;9.32;;;3.67;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T06:58:00;7.07;;;3.58;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:00:26;6.18;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:02:52;8.35;;;3.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:05:18;9.80;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:07:44;8.50;;;3.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:10:10;10.10;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:12:37;8.63;;;3.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:15:06;7.90;;;3.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:17:33;6.43;;;3.55;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:19:59;7.53;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:22:25;8.70;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:24:51;10.63;;;3.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:27:17;8.15;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:29:42;8.32;;;3.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:32:08;7.65;;;3.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:34:34;7.82;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:37:00;10.65;;;3.83;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:39:25;9.32;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:41:51;5.38;;;3.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:44:17;7.38;;;3.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:46:42;6.72;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:49:08;7.55;;;3.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:51:34;9.13;;;3.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:53:59;7.63;;;3.47;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:56:25;9.00;;;3.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T07:58:51;10.55;;;4.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:01:17;8.75;;;3.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:03:42;8.93;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:06:08;8.82;;;4.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:08:36;9.27;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:11:02;7.40;;;3.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:13:28;9.75;;;3.67;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:15:53;8.52;;;4.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:18:19;7.93;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:20:46;8.93;;;4.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:23:12;8.23;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:25:38;6.97;;;3.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:28:04;7.97;;;3.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:30:31;7.65;;;4.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:32:57;8.38;;;4.07;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:35:23;6.88;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:37:48;7.90;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:40:14;8.32;;;4.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:42:40;7.65;;;3.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:45:10;8.70;;;4.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:47:36;6.65;;;3.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:50:02;10.43;;;4.38;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:52:28;8.30;;;4.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:54:55;8.52;;;4.05;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:57:21;10.18;;;4.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T08:59:48;7.57;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:02:18;8.10;;;4.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:04:48;8.65;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:07:14;7.72;;;3.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:09:40;10.35;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:12:06;6.78;;;4.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:14:36;6.95;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:17:02;7.88;;;3.88;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:19:27;7.82;;;3.80;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:21:57;8.73;;;3.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:24:23;8.57;;;4.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:26:49;8.77;;;3.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:29:16;8.00;;;4.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:31:52;8.10;;;4.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:34:19;5.88;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:36:46;8.93;;;3.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:39:15;10.20;;;4.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:41:43;10.05;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:44:10;10.10;;;3.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:46:37;7.72;;;3.67;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:49:02;7.18;;;3.67;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:51:28;8.52;;;4.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:53:57;8.20;;;4.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:56:26;7.82;;;3.92;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T09:58:58;8.35;;;3.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:01:24;10.45;;;4.30;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:03:50;8.50;;;3.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:06:16;7.47;;;3.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:08:48;8.85;;;4.07;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:11:18;7.38;;;3.65;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:13:50;8.27;;;4.00;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:16:22;11.82;;;4.78;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:18:51;13.35;;;4.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:21:23;9.30;;;3.53;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:23:56;9.70;;;4.18;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:26:28;11.10;;;4.28;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:28:54;8.05;;;3.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:31:21;11.52;;;4.25;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:34:03;7.60;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:36:30;8.55;;;4.28;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:39:02;10.43;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:41:30;11.30;;;4.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:43:56;12.65;;;4.40;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:46:22;8.27;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:48:49;8.07;;;4.07;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:51:15;9.18;;;3.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:53:43;7.57;;;4.07;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:56:09;8.70;;;3.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T10:58:37;9.43;;;3.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:01:07;6.93;;;3.60;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:03:34;8.68;;;3.85;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:06:05;8.27;;;3.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:08:34;10.43;;;3.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:11:00;8.70;;;3.97;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:13:26;10.00;;;4.07;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:15:53;10.20;;;4.03;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:18:22;7.15;;;3.58;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:20:52;7.90;;;3.50;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:23:18;7.85;;;3.58;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:25:48;7.43;;;3.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:28:14;9.25;;;4.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:30:40;12.75;;;4.10;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:33:09;14.27;;;4.90;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:35:36;19.33;;;5.43;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:38:05;16.20;;;5.72;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:40:33;19.35;;;5.20;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:45:32;11.43;;;4.75;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:47:58;15.88;;;5.13;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:50:25;13.13;;;4.70;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:52:54;13.82;;;4.45;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:55:21;12.98;;;4.95;;
62294;SDS011;68693;52.48966650;5.44284100;2023-07-16T11:57:48;10.68;;;4.43;;
