sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:02:01;26.60;25.91;33.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:04:30;26.58;25.97;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:07:02;26.61;25.97;35.08;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:09:31;26.58;25.94;27.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:11:59;26.60;25.98;33.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:14:28;26.58;25.87;27.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:16:57;26.59;25.86;27.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:19:26;26.61;25.81;33.42;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:21:54;26.60;26.00;27.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:24:26;26.61;26.01;33.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:26:55;26.59;25.99;27.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:29:23;26.58;26.01;27.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:31:52;26.61;25.98;27.27;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:34:21;26.60;26.07;27.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:36:50;26.61;26.06;27.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:39:18;26.60;26.06;27.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:41:50;26.61;25.90;34.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:44:19;26.61;26.03;28.00;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:46:47;26.63;26.08;27.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:49:16;26.60;26.00;32.54;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:51:45;26.61;26.05;27.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:54:14;26.60;25.89;30.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:56:43;26.62;26.09;34.00;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T00:59:15;26.58;26.06;27.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:01:44;26.60;25.96;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:04:13;26.61;26.04;31.86;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:06:43;26.61;26.08;27.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:09:15;26.61;25.98;27.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:11:44;26.62;26.00;27.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:14:17;26.62;26.10;33.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:16:46;26.62;26.00;27.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:19:16;26.64;26.04;33.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:21:46;26.62;25.98;31.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:27:17;26.60;26.08;27.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:29:53;26.63;25.95;32.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:32:23;26.60;25.94;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:34:52;26.61;25.99;27.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:37:21;26.62;26.00;27.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:39:50;26.61;25.93;27.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:42:19;26.60;25.96;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:44:48;26.64;26.04;35.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:47:23;26.61;26.00;27.72;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:49:52;26.60;26.11;27.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:52:21;26.61;26.01;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:54:50;26.63;26.01;27.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:57:19;26.64;26.07;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T01:59:47;26.61;26.02;27.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:02:16;26.61;25.96;27.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:04:47;26.62;25.98;27.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:07:16;26.64;25.99;36.63;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:09:45;26.61;26.05;27.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:12:14;26.60;26.00;27.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:14:42;26.62;25.93;27.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:17:11;26.61;25.91;27.27;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:19:40;26.63;25.96;33.56;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:22:11;26.73;25.91;29.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:24:40;26.62;25.97;27.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:27:09;26.63;26.05;34.01;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:29:38;26.61;26.02;27.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:32:07;26.62;26.01;27.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:34:36;26.61;25.93;27.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:37:05;26.61;26.04;27.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:39:37;26.62;25.89;27.36;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:42:06;26.63;25.91;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:44:35;26.62;26.05;27.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:47:08;26.65;25.95;36.72;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:49:37;26.61;25.99;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:52:06;26.64;26.00;34.71;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:54:38;26.63;26.06;27.30;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:57:06;26.63;25.94;27.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T02:59:35;26.61;26.00;27.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:02:04;26.60;25.95;27.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:04:33;26.62;26.07;27.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:07:02;26.62;26.03;27.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:09:31;26.64;25.96;33.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:12:02;26.66;26.09;35.76;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:14:31;26.62;26.06;27.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:17:00;26.63;26.04;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:19:28;26.62;25.98;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:21:57;26.61;25.90;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:24:28;26.62;26.04;27.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:26:56;26.61;26.03;27.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:29:28;26.62;25.99;27.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:31:56;26.63;26.08;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:34:25;26.62;26.01;27.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:36:54;26.63;26.08;27.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:39:23;26.62;26.00;27.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:41:52;26.63;25.89;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:44:21;26.62;25.97;27.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:46:52;26.62;26.09;27.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:49:21;26.63;26.01;27.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:51:50;26.63;26.03;33.55;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:54:19;26.63;26.03;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:56:47;26.64;26.03;29.85;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T03:59:16;26.61;25.87;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:01:45;26.61;26.00;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:04:16;26.62;26.00;27.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:06:45;26.61;26.09;27.25;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:09:14;26.61;26.04;27.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:11:42;26.62;26.07;27.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:14:11;26.60;26.08;27.92;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:16:40;26.61;25.85;27.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:19:09;26.60;25.94;27.31;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:21:40;26.60;26.08;27.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:24:09;26.67;25.99;28.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:26:37;26.62;25.97;27.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:29:06;26.62;26.02;28.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:31:35;26.60;25.95;27.84;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:34:04;26.60;25.99;27.67;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:36:32;26.60;26.02;27.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:39:04;26.60;25.90;27.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:41:33;26.60;25.94;27.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:44:01;26.59;25.95;27.33;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:46:30;26.61;25.93;28.81;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:48:59;26.61;25.93;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:51:28;26.60;26.05;27.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:53:57;26.61;26.02;27.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:56:28;26.64;25.97;35.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T04:58:57;26.61;26.01;27.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:01:25;26.61;26.06;27.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:03:54;26.60;26.04;27.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:06:23;26.59;25.91;27.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:08:52;26.61;25.92;27.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:11:20;26.60;25.94;27.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:13:53;26.60;26.02;27.27;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:16:22;26.61;26.07;27.13;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:18:51;26.62;25.88;27.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:21:19;26.61;25.98;27.41;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:23:48;26.61;25.82;27.13;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:26:17;26.62;26.11;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:28:46;26.61;25.97;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:31:17;26.60;25.98;27.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:33:46;26.60;25.98;27.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:36:14;26.60;26.03;27.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:38:43;26.60;25.99;27.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:41:12;26.61;25.97;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:43:41;26.61;26.01;27.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:46:09;26.62;25.99;27.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:48:41;26.61;26.01;27.36;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:51:09;26.60;25.98;27.71;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:53:38;26.61;25.96;27.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:56:07;26.61;26.08;27.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T05:58:36;26.61;25.96;27.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:01:04;26.61;26.02;27.15;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:03:33;26.60;25.87;27.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:06:04;26.60;25.90;27.43;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:08:33;26.60;26.05;27.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:11:02;26.62;25.96;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:13:31;26.60;26.02;28.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:16:00;26.61;25.97;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:18:29;26.61;25.99;27.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:20:58;26.60;26.06;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:23:29;26.60;25.94;27.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:25:58;26.59;25.85;28.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:28:28;26.59;25.99;27.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:30:56;26.60;25.83;28.23;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:33:25;26.68;25.99;28.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:35:54;26.61;26.02;27.50;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:38:23;26.65;25.97;30.95;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:40:54;26.62;26.01;27.20;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:43:23;26.63;25.94;28.06;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:45:52;26.63;25.99;28.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:48:20;26.60;26.07;27.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:50:49;26.62;26.00;27.78;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:53:18;26.61;25.90;27.64;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:55:47;26.60;26.02;28.37;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T06:58:19;26.61;26.04;28.51;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:00:47;26.60;26.02;27.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:03:16;26.91;26.04;32.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:05:45;26.60;25.97;32.12;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:08:14;26.66;26.03;33.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:10:42;26.60;26.01;28.03;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:13:11;26.65;25.95;33.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:15:43;26.64;26.01;33.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:18:12;26.62;25.99;34.73;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:20:40;26.61;25.97;33.91;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:23:09;26.63;26.11;34.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:25:38;26.62;26.00;34.27;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:28:07;26.62;25.91;35.28;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:30:36;26.63;25.98;34.56;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:33:07;26.66;26.02;34.45;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:35:36;26.63;25.99;34.73;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:38:05;26.61;26.03;27.57;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:40:34;26.97;26.09;35.79;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:43:02;26.64;25.93;34.52;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:45:32;26.60;26.05;27.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:48:01;26.62;26.02;34.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:53:04;28.91;26.08;38.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:55:33;26.65;26.03;27.95;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T07:58:02;27.15;26.04;34.43;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:00:31;26.74;25.93;33.42;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:03:00;26.61;26.07;27.43;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:05:29;26.72;26.01;33.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:07:59;26.77;26.03;32.96;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:10:30;26.71;25.94;34.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:12:59;26.63;25.94;35.26;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:15:28;26.61;26.05;30.32;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:17:57;26.74;25.99;35.66;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:20:26;26.63;26.03;35.02;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:22:55;26.60;25.91;27.37;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:25:24;26.66;25.99;34.46;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:27:56;26.63;25.87;35.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:30:25;26.61;26.06;28.00;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:32:54;26.67;26.05;34.64;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:35:22;26.63;26.02;36.27;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:37:51;26.66;25.98;32.84;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:40:20;26.60;25.90;28.79;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:42:49;26.62;26.07;34.45;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:45:20;26.62;25.99;32.96;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:47:50;26.58;26.08;27.07;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:50:19;26.62;26.00;33.16;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:52:49;26.63;25.92;34.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:55:18;26.62;25.95;33.96;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T08:57:47;26.73;26.05;34.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:00:16;26.60;25.79;27.65;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:02:47;26.66;25.99;34.62;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:05:16;26.68;26.10;38.94;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:07:48;26.59;25.90;29.58;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:10:17;26.66;25.91;34.56;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:12:46;26.65;25.97;33.44;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:15:16;26.60;26.00;33.14;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:17:53;26.62;26.03;28.06;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:20:22;26.60;25.90;29.57;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:22:54;26.63;25.97;35.59;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:25:25;26.63;26.07;27.48;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:27:54;26.61;25.99;27.79;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:30:23;26.63;25.85;35.21;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:32:54;26.75;26.02;42.46;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:35:23;26.61;25.94;33.57;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:37:51;26.61;26.04;30.01;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:40:20;26.62;25.96;33.82;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:42:50;26.59;25.97;27.67;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:45:19;26.61;25.99;34.97;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:47:47;26.59;26.03;29.29;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:50:19;26.61;25.95;35.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:52:51;26.74;25.85;31.62;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:55:21;26.59;26.03;27.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T09:57:51;26.61;26.01;32.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:00:20;26.61;25.89;33.64;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:02:50;26.71;26.02;41.60;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:05:23;26.61;25.93;33.75;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:07:54;26.63;26.04;27.33;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:10:25;26.93;26.07;34.40;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:12:55;27.71;25.94;36.95;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:15:24;26.59;26.06;27.13;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:17:53;26.62;26.08;34.11;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:20:32;26.76;26.07;34.61;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:23:10;26.66;26.02;32.97;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:25:39;26.61;25.95;28.47;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:28:08;26.59;26.00;29.17;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:30:37;26.74;26.04;33.92;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:33:10;26.66;26.06;32.99;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:35:45;26.60;26.11;29.68;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:38:14;26.72;25.84;41.09;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:40:43;26.60;26.04;28.97;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:43:12;26.61;25.97;33.74;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:45:41;26.59;26.00;28.94;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:48:12;26.94;26.08;36.80;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:50:43;26.62;25.93;33.72;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:53:12;27.31;26.11;34.38;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:55:41;26.69;26.07;34.62;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T10:58:09;26.65;25.89;32.77;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:00:39;26.65;25.86;32.77;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:03:08;26.59;26.01;30.22;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:05:37;26.59;25.98;30.94;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:08:09;26.64;25.90;30.92;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:10:37;26.66;26.06;37.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:13:06;26.58;25.98;29.35;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:15:35;26.59;25.92;30.65;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:18:04;26.60;25.98;29.19;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:20:32;26.84;25.94;34.39;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:23:01;26.73;25.90;31.51;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:25:33;26.61;25.98;27.24;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:28:01;26.59;25.93;28.87;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:30:30;26.58;25.97;27.18;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:32:59;26.64;25.92;32.00;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:35:28;26.64;26.00;35.10;;
53018;Laerm;43371;47.03060389;15.48798680;2023-07-16T11:37:56;26.61;25.96;31.88;;
