sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72978;Laerm;61167;55.884;37.524;2023-07-16T00:00:26;47.38;44.86;50.95;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:01:27;47.75;43.24;52.50;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:02:27;48.13;44.62;54.02;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:03:27;47.69;43.99;62.46;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:04:28;47.05;43.78;51.01;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:05:28;47.50;44.25;51.55;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:06:28;53.94;44.35;68.62;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:07:29;49.41;44.30;58.84;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:08:29;51.95;43.63;64.27;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:09:29;48.35;43.99;54.19;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:10:30;49.29;44.37;56.42;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:11:32;47.42;44.21;53.65;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:12:33;46.90;43.67;50.53;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:13:33;51.14;44.51;59.77;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:14:33;49.28;44.41;57.83;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:15:34;48.49;44.80;54.08;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:16:34;49.61;45.38;55.11;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:17:34;47.58;44.03;51.52;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:18:35;48.28;43.80;54.48;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:19:35;49.47;43.00;56.39;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:20:36;46.74;43.30;52.47;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:21:36;47.31;43.99;50.71;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:22:38;47.01;42.95;52.09;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:23:39;47.13;43.72;52.15;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:24:39;46.04;43.00;48.66;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:25:39;46.55;43.57;50.51;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:26:40;46.74;44.01;49.40;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:27:40;46.95;44.23;50.05;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:28:40;46.68;43.52;49.87;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:29:41;46.49;43.59;50.00;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:30:41;46.59;42.77;50.87;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:31:41;46.50;42.47;50.46;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:32:41;46.62;43.91;49.79;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:33:42;46.54;42.93;50.17;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:34:42;49.10;44.52;54.67;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:35:48;47.21;43.97;51.12;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:36:49;46.68;44.01;49.99;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:37:49;46.34;43.31;49.19;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:38:50;45.95;42.69;49.21;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:39:50;46.01;43.05;48.92;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:40:51;45.92;43.19;49.75;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:41:51;46.93;43.93;50.50;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:42:51;49.23;44.46;54.15;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:43:52;46.63;42.71;50.00;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:44:54;50.36;44.40;61.47;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:45:54;49.01;44.74;55.45;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:46:54;51.30;44.05;60.04;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:47:55;47.42;43.93;59.38;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:48:55;46.99;43.81;50.69;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:49:56;49.12;44.62;53.98;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:50:56;49.39;44.20;55.64;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:51:58;46.82;43.71;50.03;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:52:58;47.22;43.84;53.70;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:53:58;46.23;42.36;50.26;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:54:59;46.36;42.54;52.84;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:55:59;47.20;43.83;60.28;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:57:00;48.03;44.32;54.68;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:58:04;48.35;43.64;53.78;;
72978;Laerm;61167;55.884;37.524;2023-07-16T00:59:05;46.99;44.04;54.46;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:00:06;46.69;42.73;50.87;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:01:06;45.85;42.49;50.30;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:02:07;45.81;42.53;50.35;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:03:08;45.49;42.50;49.75;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:04:09;45.40;42.02;49.35;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:05:09;45.95;42.18;59.43;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:06:30;47.29;42.71;56.10;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:07:33;46.61;43.54;51.89;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:08:38;46.74;44.15;49.72;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:09:41;47.55;43.64;51.29;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:10:42;46.58;43.71;49.84;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:11:43;47.57;44.17;52.99;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:12:44;46.97;43.81;51.21;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:13:45;47.03;43.56;51.35;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:14:45;46.98;42.89;52.28;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:15:47;47.44;43.78;51.25;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:16:48;46.44;43.65;50.90;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:17:58;46.39;43.20;51.94;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:18:59;46.87;43.45;54.96;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:19:59;46.35;43.52;49.83;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:21:00;47.14;43.30;51.28;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:24:31;49.04;43.84;55.69;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:25:36;49.93;43.99;59.52;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:26:57;46.89;43.84;53.63;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:29:28;46.29;42.76;49.79;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:30:29;47.12;43.57;52.19;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:31:30;47.01;43.92;50.32;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:32:34;46.66;43.69;49.89;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:33:36;47.04;43.98;50.72;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:34:37;47.18;43.14;53.54;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:35:38;46.65;43.18;49.94;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:36:40;47.23;43.70;52.04;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:37:41;46.61;42.96;52.03;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:38:42;46.37;43.39;49.21;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:39:42;46.59;43.78;56.30;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:40:43;46.84;44.07;49.64;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:41:43;49.30;44.64;55.60;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:42:43;46.97;44.03;50.23;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:43:43;48.92;43.90;56.40;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:44:44;47.37;44.18;50.72;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:45:44;47.23;43.41;50.20;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:46:46;47.39;44.42;54.41;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:48:50;47.00;43.47;51.39;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:49:50;50.74;45.37;56.54;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:50:50;46.86;43.80;51.40;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:51:51;47.58;44.33;51.96;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:52:51;47.36;44.58;50.32;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:53:51;47.41;44.74;50.85;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:54:52;47.71;44.59;51.25;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:55:52;47.21;44.11;52.77;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:56:53;47.10;44.22;51.87;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:57:53;47.44;43.84;55.32;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:58:53;47.82;44.59;51.77;;
72978;Laerm;61167;55.884;37.524;2023-07-16T01:59:53;48.13;44.46;52.80;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:00:54;48.07;43.42;51.89;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:01:54;49.78;44.11;57.51;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:02:54;49.21;44.47;54.11;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:03:55;47.56;43.86;52.13;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:04:55;47.92;44.41;52.94;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:05:55;48.02;43.63;54.32;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:06:56;49.93;44.55;62.31;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:07:56;49.85;45.27;57.66;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:08:56;47.97;44.36;53.89;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:09:57;48.23;44.20;52.70;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:10:57;48.09;43.98;53.87;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:11:57;47.11;42.93;53.37;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:12:58;47.65;43.93;53.45;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:13:58;47.16;43.91;56.07;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:14:58;48.00;44.12;54.05;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:15:59;48.59;44.48;52.77;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:16:59;48.88;45.33;56.31;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:17:59;48.16;44.78;56.01;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:19:00;48.14;44.26;53.71;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:20:00;49.84;45.30;56.35;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:21:00;48.42;44.97;52.64;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:22:02;47.30;43.10;51.40;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:23:03;47.18;43.81;53.06;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:24:03;47.44;43.76;52.88;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:25:05;47.45;44.56;52.21;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:26:06;48.21;44.43;53.77;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:27:07;50.16;45.17;61.73;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:28:08;47.76;44.91;52.76;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:29:08;47.72;45.16;50.61;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:30:09;49.49;45.17;55.00;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:31:09;48.28;44.76;53.93;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:32:09;48.51;45.30;55.35;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:33:10;48.36;45.00;53.55;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:34:10;48.13;45.06;53.51;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:35:10;47.94;44.25;55.82;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:36:11;48.47;44.87;56.47;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:37:11;48.11;44.78;52.34;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:38:11;50.61;44.74;58.96;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:39:12;47.82;44.85;51.27;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:40:12;48.87;45.23;52.60;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:41:12;48.74;44.47;53.03;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:42:13;49.70;46.04;54.44;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:43:13;47.80;44.45;52.22;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:44:14;48.23;45.37;54.61;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:45:14;49.38;45.50;54.80;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:46:14;48.16;45.06;54.22;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:47:15;48.66;45.99;52.02;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:48:15;49.29;45.42;54.26;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:49:15;47.91;44.36;54.83;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:50:16;50.20;44.40;57.25;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:51:16;49.50;45.16;56.88;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:52:16;47.91;44.89;51.14;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:53:17;49.03;45.03;55.12;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:54:17;48.14;44.88;55.53;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:55:17;48.83;44.76;55.97;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:56:18;49.07;45.61;53.69;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:57:18;48.59;44.60;58.42;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:58:19;47.53;43.99;51.42;;
72978;Laerm;61167;55.884;37.524;2023-07-16T02:59:19;47.38;44.31;53.61;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:00:19;48.43;44.72;60.84;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:01:20;47.68;44.22;52.58;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:02:20;47.82;44.35;53.63;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:03:21;47.79;44.69;52.69;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:04:21;48.38;45.65;51.13;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:05:21;49.46;45.42;55.30;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:06:22;48.08;44.57;52.06;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:07:22;48.72;44.57;58.73;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:08:23;47.80;44.73;50.99;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:09:29;47.41;44.04;50.47;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:10:30;47.80;45.05;50.75;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:11:30;48.39;44.58;55.01;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:12:30;48.45;44.87;53.79;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:13:31;48.71;44.35;55.34;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:14:31;49.02;45.28;56.43;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:15:31;48.57;44.74;55.33;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:16:32;48.23;44.72;53.98;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:17:32;47.86;44.92;52.56;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:18:36;47.72;44.61;51.41;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:19:36;47.80;44.40;52.53;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:20:36;47.64;44.22;51.13;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:21:38;49.08;43.89;56.51;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:22:38;49.17;44.53;57.09;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:23:39;48.28;44.39;54.08;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:24:39;47.69;44.72;52.17;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:25:39;47.12;44.24;56.03;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:26:40;50.33;44.54;56.85;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:27:40;47.78;44.33;52.90;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:28:40;47.40;44.39;51.39;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:29:41;48.74;44.31;54.79;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:30:50;50.14;44.90;56.88;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:31:51;47.43;43.44;52.84;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:32:51;47.37;43.49;52.61;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:33:51;48.14;43.74;53.78;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:34:52;49.27;43.98;58.88;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:35:52;47.72;44.15;52.22;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:36:52;47.37;44.02;50.50;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:37:53;48.23;44.52;53.46;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:38:54;47.15;43.27;52.83;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:39:54;47.77;43.51;53.47;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:40:55;47.43;42.58;52.53;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:41:55;47.21;43.82;51.17;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:42:55;45.85;42.42;49.19;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:43:56;50.18;43.39;55.88;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:44:56;47.69;43.29;54.55;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:45:56;48.88;43.47;54.83;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:46:57;46.46;42.96;51.30;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:47:57;46.53;42.56;50.72;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:48:57;47.07;42.90;51.72;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:49:58;46.50;42.59;50.68;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:50:58;47.76;42.76;52.00;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:51:58;46.96;43.36;52.03;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:52:59;49.92;43.44;65.54;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:53:59;47.86;42.98;55.10;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:54:59;45.95;42.77;50.02;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:56:00;47.49;42.08;60.18;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:57:00;46.05;43.21;51.13;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:58:00;46.28;42.65;56.30;;
72978;Laerm;61167;55.884;37.524;2023-07-16T03:59:01;48.69;42.63;54.32;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:00:02;48.00;42.97;53.50;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:01:04;48.75;44.17;56.25;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:02:04;50.19;42.04;59.89;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:03:05;46.52;42.53;56.06;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:04:05;46.08;41.56;53.04;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:05:05;45.89;42.20;54.98;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:06:07;48.11;42.45;59.80;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:07:10;46.11;42.23;51.70;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:08:10;49.25;43.65;56.45;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:09:11;47.97;43.29;55.36;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:10:11;49.99;44.64;56.93;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:11:11;48.62;45.12;66.10;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:12:12;49.62;45.65;55.68;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:13:13;49.05;44.12;53.67;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:14:13;49.24;44.09;61.27;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:15:13;51.23;45.02;59.02;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:16:14;49.90;44.96;58.14;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:17:14;47.34;43.23;55.18;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:18:14;48.17;44.47;63.30;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:19:15;48.86;44.85;66.32;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:20:15;48.57;44.28;60.79;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:21:16;47.92;44.17;53.43;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:22:16;52.03;44.92;64.26;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:23:18;46.84;41.81;54.06;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:24:19;46.45;42.98;52.20;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:25:19;48.98;43.29;56.27;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:26:20;47.24;43.23;57.11;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:27:20;48.82;43.31;53.73;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:28:20;46.88;42.94;53.57;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:29:21;48.63;44.19;57.58;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:30:21;49.84;44.06;57.22;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:31:22;46.16;43.08;51.28;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:32:22;48.70;42.10;58.28;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:33:23;50.28;44.21;67.45;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:34:23;48.96;43.42;58.76;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:35:23;46.49;43.07;52.87;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:36:24;48.89;44.33;53.57;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:37:25;49.87;44.13;56.97;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:38:25;51.34;44.64;62.83;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:39:26;49.68;43.66;58.58;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:40:28;46.45;42.38;52.33;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:41:29;49.43;43.72;57.70;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:42:29;45.90;42.49;53.60;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:43:30;49.88;42.80;56.99;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:44:30;48.42;43.94;54.64;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:45:30;46.82;42.49;52.95;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:46:31;48.14;41.87;61.99;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:47:31;47.51;43.68;52.48;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:48:31;47.72;44.08;54.02;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:49:33;46.40;41.45;59.84;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:50:33;46.28;42.29;52.06;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:51:33;46.58;42.82;53.68;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:52:34;46.94;43.65;52.71;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:53:34;47.30;42.60;55.26;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:54:37;48.63;44.10;57.06;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:55:38;48.01;42.86;56.91;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:56:39;47.00;43.12;56.94;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:57:39;49.63;44.70;56.23;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:58:40;49.29;44.08;55.08;;
72978;Laerm;61167;55.884;37.524;2023-07-16T04:59:40;48.58;43.07;57.92;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:00:40;50.49;44.35;57.45;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:01:41;46.07;42.73;52.95;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:02:42;47.67;43.22;52.77;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:03:43;45.59;42.76;49.17;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:04:43;48.65;42.90;59.27;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:05:44;46.18;42.55;49.85;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:06:45;47.62;43.49;52.16;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:07:45;48.71;44.19;54.94;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:08:45;50.21;44.17;56.44;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:09:46;50.41;44.95;59.33;;
72978;Laerm;61167;55.884;37.524;2023-07-16T05:10:46;51.05;44.23;58.69;;
