sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:01:23;69;2713;;173;150339
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:03:53;76;2762;;191;150456
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:06:24;68;2723;;173;150688
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:08:54;62;2704;;157;149563
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:11:24;70;2704;;177;150648
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:13:54;69;2701;;173;148518
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:16:24;65;2713;;164;151278
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:18:54;61;2717;;153;150159
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:21:25;65;2719;;165;150537
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:23:56;76;2747;;191;149321
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:26:25;70;2754;;176;150213
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:28:55;61;2753;;155;150607
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:31:25;62;2745;;157;150574
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:33:56;62;2727;;155;149424
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:36:26;66;2733;;167;151133
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:38:56;60;2736;;150;149781
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:41:26;68;2727;;173;150732
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:43:57;75;2723;;190;150618
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:46:27;65;2715;;163;148338
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:48:58;70;2714;;178;151512
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:51:28;60;2690;;153;151493
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:53:59;69;2706;;174;150352
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:56:29;75;2702;;186;148578
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T00:58:59;59;2691;;152;152004
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:01:29;69;2676;;173;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:04:00;58;2660;;146;150347
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:06:37;70;2664;;176;149673
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:09:07;65;2664;;165;150366
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:11:31;72;2654;;183;150811
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:14:02;68;2669;;172;150675
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:16:32;56;2691;;142;150396
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:19:02;61;2703;;153;150175
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:21:38;72;2724;;182;150305
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:24:05;63;2733;;159;150440
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:31:34;68;2710;;178;155187
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:34:04;58;2685;;147;150813
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:36:35;59;2672;;149;149599
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:39:06;72;2663;;184;151749
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:41:36;65;2643;;164;150010
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:44:06;70;2640;;177;150040
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:46:36;66;2656;;166;148796
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:49:06;68;2713;;172;150667
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:51:36;82;2719;;208;150942
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:54:07;63;2741;;157;148792
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:56:37;68;2763;;174;151883
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T01:59:07;70;2759;;176;149921
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:01:37;68;2767;;170;149260
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:04:07;72;2759;;183;150649
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:06:37;79;2731;;199;150043
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:09:07;69;2741;;174;150266
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:11:38;65;2764;;164;150867
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:14:08;75;2756;;186;148622
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:16:39;78;2785;;200;151921
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:19:09;71;2781;;179;149396
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:21:39;63;2789;;158;150325
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:24:09;69;2820;;172;149438
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:26:39;62;2830;;158;150761
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:29:09;68;2862;;172;150763
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:31:39;72;2859;;182;149882
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:34:09;70;2881;;175;148708
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:36:39;69;2892;;175;151212
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:39:09;76;2903;;191;149865
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:41:39;76;2924;;191;149616
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:44:09;60;2939;;152;151232
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:46:39;68;2966;;171;149845
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:49:09;69;3013;;173;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:51:40;78;3054;;195;149975
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:54:10;68;3099;;172;150199
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:56:40;69;3105;;172;149137
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T02:59:10;66;3115;;167;150927
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:01:40;62;3178;;155;149523
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:04:10;66;3277;;165;149454
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:06:40;79;3357;;199;150806
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:09:10;65;3421;;163;149114
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:11:40;53;3467;;133;149866
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:14:10;76;3522;;190;149918
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:16:41;68;3590;;172;151366
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:19:11;61;3642;;155;151062
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:21:41;57;3668;;143;150205
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:24:12;62;3685;;156;149198
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:26:42;65;3723;;165;150671
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:29:12;71;3728;;179;151206
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:31:43;58;3713;;146;149282
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:34:13;71;3684;;179;150328
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:36:43;70;3677;;172;147094
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:39:13;65;3684;;165;150755
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:41:43;70;3661;;179;152828
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:44:13;62;3673;;157;150467
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:46:43;60;3680;;152;150047
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:49:13;61;3672;;154;149764
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:51:43;65;3714;;163;150246
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:54:13;68;3717;;170;149851
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:56:43;69;3706;;173;148843
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T03:59:13;65;3708;;162;149298
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:01:43;66;3722;;168;151152
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:04:13;67;3726;;169;150515
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:06:43;70;3795;;176;150475
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:09:14;63;3842;;159;149726
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:11:44;64;3868;;162;150580
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:14:14;64;3814;;161;149226
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:16:44;60;3832;;152;150801
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:19:14;67;3842;;169;149502
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:21:44;66;3855;;168;150666
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:24:14;59;3849;;150;150393
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:26:44;64;3806;;162;150059
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:29:14;63;3828;;159;150128
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:31:45;66;3839;;164;147726
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:34:15;69;3828;;176;152290
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:36:45;65;3800;;165;150532
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:39:15;70;3751;;173;146747
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:41:45;66;3726;;170;152986
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:44:15;68;3683;;172;150553
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:46:45;63;3683;;157;148898
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:49:15;66;3702;;162;147220
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:51:45;62;3704;;160;154017
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:54:15;75;3705;;189;149803
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:56:46;70;3721;;175;149123
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T04:59:16;73;3727;;182;148758
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:01:46;59;3698;;150;152138
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:04:16;65;3753;;164;150290
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:06:46;73;3760;;184;150159
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:09:16;67;3754;;168;149926
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:11:46;59;3762;;148;150080
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:14:16;70;3749;;175;148875
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:16:46;61;3762;;154;151199
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:19:16;67;3774;;168;149120
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:21:46;64;3793;;160;149793
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:24:16;74;3812;;184;149026
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:26:46;60;3838;;151;150450
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:29:16;54;3869;;137;150170
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:31:46;62;3910;;156;149244
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:34:17;65;3985;;165;151102
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:36:47;64;4005;;162;151687
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:39:17;66;4027;;163;147574
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:41:47;62;4021;;159;152417
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:44:17;69;4025;;173;149392
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:46:47;59;4103;;150;150170
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:49:17;66;4066;;168;150819
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:51:48;61;4082;;150;147237
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:54:17;60;4090;;154;152992
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:56:47;65;4064;;164;149434
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T05:59:17;65;4079;;163;150223
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:01:47;69;4042;;175;150141
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:04:17;65;4040;;164;150593
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:06:48;77;4068;;193;149570
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:09:18;65;4058;;164;150388
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:11:48;63;4049;;159;150207
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:14:18;63;4074;;160;150753
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:16:49;67;4078;;168;149809
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:19:19;69;4081;;175;150377
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:21:49;67;4051;;167;149163
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:24:19;79;4062;;200;150258
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:26:49;64;4080;;161;149776
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:29:19;59;4075;;150;151043
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:31:58;70;4068;;171;145942
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:34:19;70;4047;;182;154119
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:39:22;70;4075;;178;150958
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:41:53;57;4008;;143;150414
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:44:23;65;3999;;165;150466
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:46:54;73;3973;;185;150804
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:49:29;69;3933;;173;150289
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:51:55;66;3908;;167;150935
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:54:25;63;3930;;159;149859
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:56:55;67;3924;;169;150354
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T06:59:26;69;3911;;172;149196
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:01:56;68;3941;;173;151855
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:04:26;75;3982;;188;149336
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:06:56;69;3953;;174;150767
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:09:26;62;3967;;155;149609
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:11:57;69;3969;;173;150291
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:14:27;72;4004;;182;149906
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:16:57;60;4032;;152;150240
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:19:27;60;4049;;153;150752
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:21:57;62;4093;;156;150168
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:24:28;59;4153;;149;149495
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:26:58;61;4213;;155;151494
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:29:28;64;4277;;161;148850
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:32:00;72;4332;;182;151147
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:34:29;65;4391;;162;148879
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:36:59;62;4400;;156;150916
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:39:30;68;4390;;172;151005
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:42:00;63;4391;;154;145460
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:44:30;61;4427;;159;154948
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:47:00;65;4470;;165;150955
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:49:30;70;4506;;177;150004
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:52:00;77;4548;;192;149529
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:54:31;62;4589;;155;149119
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:57:04;61;4650;;155;150376
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T07:59:32;68;4722;;175;152723
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:02:03;56;4783;;141;150175
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:04:33;67;4857;;168;149163
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:07:03;68;4973;;173;151566
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:09:34;61;5071;;155;150584
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:12:04;72;5213;;181;150011
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:14:35;68;5334;;172;150417
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:17:05;58;5649;;147;151068
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:19:35;68;6680;;171;150334
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:22:06;63;7427;;157;149252
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:24:36;58;7603;;146;150484
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:27:06;62;7653;;156;150050
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:29:36;54;7518;;137;151408
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:32:07;60;7833;;151;150083
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:34:37;58;8299;;148;150562
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:37:08;64;8248;;160;149039
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:39:38;60;7524;;153;150926
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:42:08;63;7137;;160;150680
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:44:39;61;7344;;154;149895
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:47:09;63;7949;;161;151011
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:49:39;61;8344;;155;150027
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:52:09;67;8555;;168;149257
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:54:40;56;8595;;142;150957
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:57:10;66;8174;;167;150318
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T08:59:41;67;8185;;171;150973
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:02:12;74;8286;;183;146551
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:04:42;66;8407;;173;155095
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:07:13;72;8670;;181;150232
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:09:43;71;8796;;179;150736
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:12:13;61;8793;;153;149078
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:14:44;65;8687;;163;149866
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:19:47;71;8417;;180;151410
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:22:18;69;7973;;174;149783
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:24:48;67;7475;;171;151395
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:27:19;66;7239;;166;149728
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:29:49;69;7355;;176;150866
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:32:20;68;7531;;172;150187
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:34:50;62;7651;;157;151052
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:37:20;57;7564;;143;149968
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:39:51;71;7434;;179;150595
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:42:21;66;7551;;166;150202
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:44:51;65;7722;;162;149195
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:47:22;62;7864;;158;151730
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:49:52;62;7967;;157;150011
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:52:23;59;7935;;149;149180
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:54:56;57;8072;;144;150526
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:57:25;63;8282;;161;151780
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T09:59:54;72;8347;;178;148213
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:02:25;64;8558;;165;153285
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:04:57;65;8734;;164;150033
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:07:27;66;8760;;167;150809
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:09:57;63;8737;;158;149178
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:12:28;68;8717;;173;152246
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:14:58;68;8574;;171;150137
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:17:29;67;8534;;167;149465
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:22:41;59;8314;;150;150208
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:24:59;69;8360;;173;150199
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:27:33;68;8531;;173;150443
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:30:03;61;8436;;154;149833
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:32:38;61;8589;;156;151769
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:35:04;67;8807;;169;150277
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:37:33;59;9102;;143;145357
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:40:09;67;9219;;176;155319
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:42:33;70;9436;;177;150731
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:45:04;58;9464;;146;150033
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:47:34;71;9394;;176;148493
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:52:36;60;9667;;147;145930
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:55:07;62;9691;;161;154686
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T10:57:37;70;9860;;176;149164
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:00:09;63;9728;;160;150046
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:02:39;55;9424;;140;152377
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:05:11;67;9494;;168;149275
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:07:48;65;9493;;165;150428
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:10:09;67;9491;;170;151211
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:12:39;64;9442;;160;148690
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:15:09;65;9220;;165;150992
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:17:40;64;9203;;163;150676
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:20:10;66;9135;;166;149295
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:22:41;66;9299;;167;151728
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:25:11;68;9408;;171;150671
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:27:42;67;9630;;170;150580
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:30:13;67;9797;;169;150476
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:32:45;63;9939;;160;150551
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:35:17;66;10195;;167;150852
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:37:45;59;10186;;150;150592
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:40:19;62;10110;;158;151097
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:42:45;52;10099;;128;147641
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:45:20;66;10244;;169;152876
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:47:46;64;10085;;163;150629
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:50:17;60;10047;;150;148071
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:52:53;68;10182;;173;151814
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:55:17;63;10428;;159;149950
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T11:57:47;65;10564;;163;148323
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:00:18;78;10636;;196;150567
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:02:51;70;10584;;178;151935
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:05:18;66;10187;;166;150378
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:07:48;63;9991;;159;149185
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:10:18;61;10065;;156;151235
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:12:48;67;10034;;167;149123
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:15:18;68;10039;;169;148692
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:17:48;63;10155;;162;152595
77506;Radiation_Si22G;66616;48.180;14.178;2023-07-16T12:20:18;60;10491;;151;149680
