sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2023-07-16T00:00:08;48.91;45.50;53.53;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:00:20;49.30;45.37;56.57;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:00:31;52.09;48.26;64.39;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:00:41;54.09;46.05;69.25;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:00:52;51.19;46.85;59.55;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:01:05;47.04;43.92;58.19;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:01:15;59.10;47.01;70.98;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:01:26;48.65;44.37;58.59;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:01:36;48.20;44.42;59.15;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:01:46;51.82;46.46;58.33;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:01:57;51.62;45.33;62.09;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:02:07;60.13;53.08;71.98;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:02:17;57.91;51.48;70.90;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:02:28;53.27;49.61;61.46;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:02:38;53.01;49.01;56.93;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:02:48;49.51;44.53;55.73;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:02:59;48.77;45.46;55.57;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:03:09;53.83;45.18;70.15;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:03:20;52.96;45.71;65.13;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:03:30;49.85;46.26;58.49;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:03:40;61.11;48.65;76.78;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:03:51;51.24;47.17;59.70;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:04:01;60.99;48.87;77.56;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:04:11;55.40;50.17;64.99;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:04:22;49.63;46.91;57.61;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:04:32;50.05;47.57;54.85;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:04:43;53.12;50.38;61.74;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:04:53;54.89;50.06;67.10;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:05:04;51.94;46.31;65.34;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:05:14;47.30;44.72;52.59;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:05:24;62.48;44.80;79.25;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:05:36;57.20;48.23;74.79;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:05:49;48.31;45.21;51.48;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:05:59;51.67;47.26;60.80;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:06:09;51.97;47.76;62.69;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:06:20;54.92;46.25;67.87;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:06:30;51.59;45.62;63.44;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:06:40;46.82;42.52;59.39;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:06:50;48.32;42.51;58.46;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:07:01;56.59;46.56;68.49;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:07:14;52.89;47.03;64.47;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:07:24;51.56;47.45;59.73;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:07:35;50.61;48.12;58.35;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:07:45;58.03;45.05;72.30;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:07:55;49.11;43.90;57.91;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:08:06;47.29;43.32;57.25;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:08:17;48.63;44.65;58.03;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:08:27;47.26;43.66;54.60;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:08:37;57.48;45.45;71.51;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:08:47;50.61;46.74;58.08;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:08:58;52.01;45.25;58.58;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:09:09;50.94;46.93;57.13;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:09:19;51.21;46.53;58.99;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:09:29;49.70;45.04;52.79;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:09:40;49.02;44.08;59.18;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:09:50;53.49;48.49;61.08;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:10:00;58.83;48.69;69.85;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:10:11;51.66;45.64;62.56;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:10:21;57.39;47.80;72.88;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:10:35;58.32;47.14;75.89;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:10:45;49.31;46.28;58.35;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:10:56;50.88;47.20;62.84;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:11:06;56.63;48.90;66.53;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:11:16;59.35;51.58;70.55;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:11:27;55.26;47.45;69.55;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:11:37;62.74;51.24;74.82;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:11:47;54.05;47.36;65.52;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:11:58;56.94;48.81;69.89;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:12:08;53.38;46.51;67.72;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:12:19;52.88;47.01;59.14;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:12:29;57.64;49.80;69.90;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:12:40;53.09;46.93;65.21;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:12:50;59.10;47.52;73.90;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:13:00;50.40;46.78;57.53;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:13:11;48.66;44.51;58.86;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:13:21;45.37;42.35;53.99;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:13:31;52.36;44.88;62.37;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:13:41;53.63;46.21;61.62;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:13:56;49.28;43.49;59.71;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:14:06;55.19;48.61;64.65;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:14:17;50.20;44.77;61.05;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:14:27;47.56;44.87;52.17;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:14:37;45.78;43.27;49.71;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:14:48;46.98;42.41;53.98;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:14:58;51.10;44.99;56.83;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:15:08;46.57;42.94;54.90;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:15:19;49.07;44.92;60.21;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:15:29;46.38;43.64;49.30;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:15:40;48.41;43.26;57.26;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:15:50;46.71;42.08;55.77;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:16:00;42.46;40.36;44.55;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:16:11;41.96;39.81;45.99;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:16:21;40.25;38.80;42.36;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:16:32;45.63;38.87;61.02;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:16:42;43.27;38.30;46.98;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:16:53;48.35;44.14;59.05;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:17:03;48.14;43.77;61.08;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:17:13;47.45;45.17;56.46;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:17:24;53.69;47.43;65.70;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:17:34;45.83;44.10;50.36;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:17:44;47.47;44.41;52.37;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:17:55;53.56;46.59;63.44;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:18:05;52.66;46.83;57.41;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:18:16;54.13;46.18;71.75;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:18:26;47.10;42.59;51.15;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:18:36;45.14;42.29;53.05;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:18:47;42.91;41.26;44.74;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:18:57;43.63;41.72;45.80;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:19:09;42.99;40.38;46.42;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:19:19;53.68;46.10;64.00;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:19:30;51.78;45.24;65.70;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:19:40;48.04;45.51;56.40;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:19:51;57.43;46.23;71.80;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:20:01;53.36;47.34;63.74;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:20:11;46.72;44.93;50.47;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:20:22;45.88;43.26;51.20;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:20:35;53.56;45.53;67.94;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:20:45;54.90;49.77;67.17;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:20:56;52.70;42.81;67.45;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:21:06;45.15;42.77;51.17;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:21:16;44.53;42.40;48.43;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:21:26;46.30;44.32;49.27;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:21:37;47.33;43.75;56.64;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:21:50;45.08;43.22;50.50;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:22:00;46.22;43.54;53.24;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:22:11;51.50;44.48;60.00;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:22:21;57.87;50.24;74.77;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:22:31;51.28;43.19;58.07;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:22:42;57.20;44.74;68.53;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:22:52;53.62;45.63;62.89;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:23:02;46.49;43.68;50.62;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:23:13;52.29;45.81;60.17;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:23:23;44.77;43.23;48.67;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:23:34;50.42;44.04;60.59;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:23:47;47.19;43.33;52.77;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:23:58;45.30;42.01;49.57;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:24:09;55.33;43.74;67.82;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:24:19;46.27;43.68;54.39;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:24:29;45.28;41.80;49.49;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:24:40;45.89;41.83;53.78;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:24:50;48.33;43.68;53.46;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:25:00;52.15;46.25;57.83;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:25:11;50.09;46.73;58.59;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:25:21;47.79;44.27;53.91;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:25:31;50.57;45.86;56.06;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:25:41;50.78;42.68;64.90;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:25:52;48.14;43.79;61.31;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:26:02;45.34;42.81;52.67;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:26:13;51.76;45.36;63.58;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:26:23;45.20;42.07;49.93;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:26:34;48.22;42.21;54.48;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:26:44;57.33;45.05;72.54;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:26:54;46.37;42.97;53.83;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:27:05;50.15;45.74;54.76;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:27:15;52.26;45.53;56.87;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:27:25;50.53;43.84;60.28;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:27:36;54.08;44.92;64.07;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:27:46;46.18;43.82;50.23;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:27:57;44.02;41.99;47.14;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:28:07;45.39;40.98;57.27;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:28:17;43.79;40.56;50.02;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:28:29;50.35;43.27;62.71;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:28:39;49.16;42.07;58.69;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:28:49;49.16;45.75;56.39;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:28:59;52.63;46.22;64.66;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:29:10;52.23;45.97;63.06;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:29:20;51.47;46.23;60.08;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:29:30;49.02;44.43;55.35;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:29:41;45.10;40.94;50.79;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:29:51;48.91;40.98;61.94;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:30:02;46.76;43.68;54.08;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:30:13;52.84;44.06;64.84;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:30:24;47.77;41.71;57.69;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:30:34;46.04;40.85;59.58;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:30:44;42.95;40.50;46.28;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:30:54;44.44;40.82;47.69;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:31:05;44.40;40.26;52.97;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:31:15;45.03;41.18;50.00;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:31:25;43.04;41.14;45.32;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:31:36;42.95;40.05;46.97;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:31:46;41.18;39.32;43.11;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:31:56;40.92;38.82;44.49;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:32:07;44.69;41.49;56.70;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:32:17;42.53;40.70;44.62;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:32:27;42.26;38.59;45.24;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:32:38;45.70;38.70;53.72;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:32:48;46.98;41.80;57.06;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:32:59;48.93;42.39;61.22;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:33:09;51.14;45.98;58.52;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:33:19;50.80;42.79;66.80;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:33:30;48.27;42.76;60.87;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:33:40;42.87;40.48;45.20;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:33:50;42.93;38.79;52.99;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:34:01;44.71;37.81;55.20;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:34:11;39.35;37.22;42.29;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:34:23;41.78;39.73;47.82;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:34:33;41.17;38.86;46.04;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:34:43;43.89;39.68;49.17;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:34:54;49.89;41.09;61.40;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:35:05;40.88;38.72;43.10;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:35:16;41.69;39.62;45.44;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:35:26;43.87;41.43;46.16;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:35:36;40.41;38.16;48.83;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:35:49;49.55;39.84;64.32;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:36:00;47.49;43.32;60.08;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:36:10;48.48;42.01;58.11;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:36:20;43.29;40.50;47.84;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:36:31;47.79;41.61;60.93;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:36:41;49.04;42.51;56.15;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:36:51;52.33;44.16;57.87;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:37:02;52.65;45.06;57.22;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:37:13;49.08;43.94;58.15;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:37:23;51.42;45.01;66.74;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:37:34;50.32;44.50;62.40;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:37:44;48.08;42.52;59.56;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:37:55;47.41;40.28;56.63;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:38:05;47.70;43.28;57.21;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:38:18;44.30;42.45;46.46;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:38:29;44.81;39.22;53.40;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:38:40;41.32;39.74;46.34;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:38:52;54.85;40.25;65.48;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:39:02;55.33;49.12;67.92;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:39:13;49.77;45.65;61.48;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:39:23;45.46;40.18;55.59;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:39:34;45.68;40.62;54.15;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:39:44;43.10;39.66;52.23;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:39:54;41.38;38.69;46.24;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:40:05;44.82;42.04;52.32;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:40:17;44.94;41.54;54.88;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:40:28;43.45;40.91;47.86;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:40:38;51.53;43.07;64.83;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:40:49;50.72;43.17;61.87;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:40:59;46.64;43.60;54.11;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:41:10;48.31;44.19;53.95;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:41:20;48.79;43.56;63.20;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:41:30;46.53;43.29;49.98;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:41:41;47.78;42.42;56.28;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:41:51;43.82;40.98;52.75;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:42:01;49.58;45.71;55.56;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:42:11;48.04;45.53;53.28;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:42:22;43.94;41.09;49.16;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:42:32;45.29;41.99;50.23;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:42:42;41.93;38.59;46.11;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:42:53;41.70;39.32;45.19;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:43:03;44.76;38.80;56.50;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:43:13;49.49;42.13;60.95;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:43:24;63.44;50.09;78.08;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:43:34;58.66;48.29;71.49;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:43:44;46.51;40.92;59.52;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:43:55;47.32;41.29;64.09;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:44:05;43.31;41.21;46.96;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:44:15;48.17;43.02;54.92;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:44:26;55.02;47.65;70.77;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:44:36;54.67;49.86;61.21;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:44:46;53.66;48.47;59.08;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:44:57;48.99;46.64;53.13;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:45:08;47.51;45.77;51.17;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:45:19;45.67;43.33;47.86;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:45:29;43.76;41.91;46.47;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:45:40;43.12;41.59;44.56;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:45:51;43.59;41.88;50.88;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:46:01;44.69;42.93;50.53;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:46:12;45.67;43.28;49.30;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:46:23;49.06;44.96;60.81;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:46:33;45.02;42.72;47.80;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:46:43;46.19;42.94;49.58;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:46:54;43.86;40.96;47.67;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:47:04;42.72;40.70;44.92;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:47:14;43.10;41.56;47.44;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:47:25;45.19;41.60;51.35;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:47:35;46.81;44.09;50.06;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:47:45;50.53;46.39;60.75;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:47:56;48.21;45.76;51.38;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:48:07;49.88;46.55;59.42;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:48:18;56.17;49.80;70.27;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:48:29;50.49;46.45;59.64;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:48:40;53.85;46.93;66.33;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:48:50;63.08;51.66;75.92;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:49:01;54.33;49.89;62.61;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:49:11;53.50;48.70;66.18;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:49:23;51.36;46.88;62.02;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:49:33;47.26;44.28;53.77;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:49:44;47.47;45.74;49.80;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:49:55;50.10;45.27;55.32;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:50:06;54.32;47.09;64.95;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:50:17;49.54;46.59;57.22;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:50:27;47.91;45.01;58.62;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:50:39;50.37;45.09;62.63;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:50:50;46.94;45.10;53.31;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:51:01;47.98;44.94;55.96;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:51:12;47.23;44.21;50.52;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:51:24;46.53;44.74;52.93;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:51:34;45.02;42.46;48.55;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:51:45;44.13;41.30;51.52;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:51:55;50.88;45.29;59.27;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:52:09;56.95;48.17;72.66;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:52:21;58.25;50.59;72.65;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:52:32;66.77;55.77;80.28;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:52:42;58.53;52.90;70.63;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:52:54;56.24;52.64;64.79;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:53:07;61.75;52.47;78.34;;
69616;Laerm;56822;52.516;4.708;2023-07-16T00:53:17;58.53;52.69;70.04;;
