sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:00:30;8.32;;;2.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:02:55;8.45;;;2.60;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:05:21;8.60;;;2.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:07:47;9.07;;;2.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:10:13;8.88;;;2.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:12:39;6.97;;;2.83;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:15:05;7.78;;;2.63;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:17:31;9.27;;;3.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:19:58;9.60;;;3.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:22:24;9.60;;;2.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:24:49;7.43;;;3.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:27:15;9.45;;;3.20;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:29:41;8.02;;;2.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:32:06;9.57;;;3.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:34:32;8.68;;;3.03;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:36:57;9.68;;;2.70;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:39:27;9.07;;;3.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:41:53;10.82;;;3.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:44:19;9.68;;;2.72;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:46:45;10.57;;;2.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:49:10;12.80;;;2.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:51:36;13.88;;;2.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:54:02;9.32;;;3.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:56:29;11.95;;;3.03;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T00:58:54;9.27;;;2.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:01:20;12.02;;;2.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:03:46;11.43;;;2.83;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:08:49;10.00;;;2.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:11:23;10.18;;;3.08;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:13:49;10.20;;;2.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:16:20;10.10;;;2.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:18:47;12.07;;;2.92;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:21:13;10.00;;;3.13;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:23:46;9.77;;;2.67;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:29:34;9.35;;;2.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:32:20;9.40;;;3.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:34:47;12.35;;;3.38;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:37:16;7.40;;;2.65;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:39:41;7.40;;;3.05;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:42:07;12.52;;;3.58;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:44:33;8.40;;;3.08;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:47:08;9.68;;;3.40;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:49:34;8.85;;;3.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:52:01;8.73;;;3.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:54:28;10.23;;;3.53;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:56:53;9.35;;;3.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T01:59:19;10.45;;;3.35;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:01:45;11.73;;;3.92;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:04:11;8.20;;;3.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:06:37;12.10;;;4.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:09:03;8.65;;;3.35;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:11:28;7.90;;;3.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:13:54;13.68;;;3.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:16:20;8.15;;;3.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:18:45;9.77;;;3.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:21:11;9.23;;;3.83;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:23:37;14.75;;;4.43;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:26:02;9.52;;;3.85;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:28:28;12.70;;;3.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:30:54;10.32;;;3.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:33:19;9.45;;;4.03;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:35:45;13.82;;;3.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:38:17;10.57;;;4.67;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:40:43;8.98;;;3.63;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:43:10;7.53;;;3.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:45:36;10.48;;;3.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:48:02;8.30;;;3.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:50:29;11.13;;;4.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:52:55;7.95;;;3.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:55:20;8.95;;;3.55;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T02:57:46;9.60;;;3.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:00:11;13.00;;;4.15;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:02:37;8.38;;;4.05;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:05:03;10.20;;;4.63;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:07:29;8.88;;;3.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:09:55;8.98;;;4.13;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:12:20;7.90;;;4.22;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:14:46;10.50;;;3.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:17:12;9.23;;;3.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:19:38;13.82;;;4.55;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:22:03;10.60;;;4.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:24:29;10.52;;;4.03;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:26:55;12.18;;;4.13;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:29:20;13.43;;;4.45;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:31:46;10.68;;;4.63;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:34:12;9.45;;;4.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:36:37;10.55;;;4.60;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:39:03;10.50;;;4.47;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:41:28;14.18;;;5.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:43:54;14.25;;;4.70;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:46:20;8.50;;;4.68;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:48:45;10.07;;;4.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:51:11;13.48;;;4.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:53:37;11.32;;;4.70;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:56:03;11.82;;;5.05;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T03:58:29;14.60;;;4.22;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:00:55;14.35;;;4.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:03:20;10.95;;;4.53;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:05:46;11.43;;;5.07;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:08:12;13.55;;;5.45;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:10:38;11.70;;;4.72;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:13:04;11.38;;;4.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:15:29;11.00;;;4.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:17:56;14.48;;;4.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:20:22;13.23;;;4.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:22:47;12.82;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:25:13;12.02;;;4.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:27:39;10.75;;;5.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:30:07;13.43;;;4.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:32:33;14.50;;;4.57;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:34:58;15.57;;;5.43;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:37:24;12.68;;;5.35;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:39:49;10.13;;;4.82;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:42:15;13.77;;;5.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:44:42;12.40;;;4.93;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:47:07;10.60;;;4.82;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:49:36;12.52;;;4.82;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:52:01;11.57;;;4.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:54:27;8.48;;;4.07;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:56:53;9.68;;;4.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T04:59:18;11.68;;;4.65;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:01:44;14.32;;;4.55;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:04:10;15.00;;;4.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:06:35;9.48;;;4.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:09:01;11.88;;;4.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:11:27;15.25;;;4.82;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:13:53;12.77;;;4.38;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:16:18;11.48;;;3.85;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:18:44;9.52;;;4.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:21:10;9.38;;;4.20;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:23:35;11.90;;;4.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:26:01;9.85;;;3.83;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:28:26;11.40;;;4.22;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:31:01;13.13;;;4.43;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:33:28;8.88;;;4.07;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:35:53;11.45;;;4.57;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:38:19;12.20;;;4.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:40:45;10.82;;;3.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:43:10;9.75;;;4.40;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:45:36;10.20;;;3.58;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:48:02;11.13;;;4.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:50:28;11.10;;;4.57;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:52:54;12.55;;;4.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:55:19;10.18;;;4.28;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T05:57:45;10.63;;;4.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:00:11;13.05;;;4.35;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:02:38;12.35;;;4.38;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:05:04;9.57;;;4.72;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:07:31;14.30;;;5.03;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:09:57;13.80;;;4.68;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:12:23;11.23;;;4.35;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:14:49;12.63;;;4.72;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:17:14;10.38;;;4.55;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:19:40;11.38;;;5.18;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:22:06;9.48;;;4.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:24:33;10.35;;;4.93;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:29:40;10.38;;;4.82;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:32:06;9.43;;;4.70;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:34:32;8.75;;;4.47;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:36:57;16.13;;;5.05;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:39:23;14.27;;;4.88;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:41:48;14.73;;;5.28;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:44:14;11.70;;;5.20;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:46:40;10.35;;;4.95;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:49:06;13.35;;;5.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:51:33;10.35;;;5.20;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:53:58;12.45;;;5.05;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:56:24;13.35;;;5.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T06:58:50;8.20;;;4.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:01:16;12.43;;;5.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:03:41;11.75;;;4.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:06:07;9.55;;;4.40;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:08:35;9.98;;;4.60;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:11:02;8.65;;;4.65;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:13:28;10.73;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:15:54;10.43;;;4.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:18:21;9.63;;;4.63;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:20:47;10.57;;;4.47;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:23:13;10.00;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:25:39;10.23;;;5.05;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:28:06;9.50;;;5.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:30:33;11.13;;;4.82;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:32:58;10.05;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:35:24;10.77;;;4.65;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:37:50;9.23;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:40:15;9.55;;;4.57;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:42:42;9.13;;;4.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:45:08;11.10;;;4.68;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:47:34;9.43;;;4.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:49:59;8.93;;;4.68;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:52:26;11.52;;;4.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:54:52;10.27;;;4.63;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:57:19;11.38;;;4.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T07:59:45;9.93;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:02:10;10.15;;;4.90;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:04:36;9.15;;;4.60;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:07:02;10.32;;;4.65;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:09:28;9.05;;;4.45;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:11:53;10.90;;;4.60;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:14:20;9.75;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:16:46;10.88;;;4.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:19:11;10.10;;;4.72;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:21:37;9.63;;;4.68;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:24:04;10.32;;;4.72;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:26:31;9.18;;;4.65;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:28:57;10.43;;;4.72;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:31:22;12.43;;;5.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:33:48;11.10;;;5.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:36:14;8.95;;;4.85;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:38:39;12.10;;;5.20;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:41:05;9.70;;;5.18;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:43:31;12.05;;;5.47;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:45:58;10.40;;;5.32;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:48:26;12.10;;;5.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:50:53;10.40;;;5.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:53:23;10.15;;;5.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:55:49;14.25;;;5.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T08:58:14;9.02;;;4.95;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:00:41;13.00;;;4.93;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:03:10;10.48;;;4.40;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:08:05;10.20;;;4.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:10:31;9.20;;;4.38;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:12:57;9.10;;;4.20;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:15:24;9.98;;;4.53;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:17:49;9.13;;;4.35;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:20:18;11.65;;;4.70;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:22:44;11.30;;;4.63;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:25:12;9.63;;;4.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:27:37;8.73;;;4.53;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:30:04;9.50;;;4.82;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:32:39;8.32;;;3.95;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:35:14;9.63;;;4.60;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:37:42;8.40;;;3.97;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:40:08;8.52;;;4.18;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:42:44;11.13;;;4.60;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:45:17;8.85;;;4.03;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:47:43;8.98;;;4.18;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:50:10;7.53;;;4.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:52:36;8.55;;;4.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:55:04;8.20;;;4.05;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T09:57:37;8.88;;;4.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:00:06;7.57;;;4.32;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:02:37;10.55;;;4.38;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:05:16;14.05;;;4.55;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:07:59;7.72;;;3.92;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:10:37;10.43;;;4.13;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:13:06;8.10;;;4.43;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:15:32;10.10;;;4.35;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:17:58;12.13;;;5.05;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:20:33;7.68;;;4.40;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:23:13;9.38;;;4.93;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:25:40;11.57;;;4.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:28:06;10.10;;;5.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:30:32;8.98;;;4.55;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:33:02;9.30;;;4.32;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:35:34;12.13;;;5.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:38:00;8.98;;;5.00;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:40:26;9.35;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:42:52;9.88;;;4.57;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:45:18;9.07;;;4.47;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:47:51;10.32;;;4.65;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:50:18;10.05;;;5.03;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:52:49;9.90;;;4.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:55:19;7.95;;;4.28;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T10:57:48;7.63;;;3.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:00:16;8.40;;;3.95;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:02:42;7.22;;;4.40;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:05:15;10.23;;;4.18;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:07:44;11.27;;;4.38;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:10:11;8.23;;;4.28;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:12:40;9.82;;;4.22;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:15:06;13.65;;;4.47;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:17:33;8.75;;;4.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:19:59;7.93;;;4.10;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:22:26;9.88;;;4.57;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:24:52;9.60;;;4.50;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:27:19;9.30;;;4.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:29:47;9.23;;;4.38;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:34:53;7.07;;;4.30;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:37:20;9.70;;;4.80;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:39:47;9.48;;;5.13;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:42:14;8.10;;;5.38;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:44:48;11.13;;;4.75;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:47:14;8.68;;;5.18;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:49:41;8.27;;;4.20;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:52:07;9.50;;;4.53;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:54:32;7.55;;;4.25;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:56:58;10.15;;;4.78;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T11:59:24;10.20;;;4.93;;
58392;SDS011;44191;52.85107807;6.50439231;2023-07-16T12:01:49;10.75;;;4.30;;
