sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:04:29;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:09:40;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:14:50;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:20:01;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:25:12;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:30:22;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:35:33;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:40:44;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:45:55;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:51:05;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T00:56:16;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:01:27;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:06:38;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:11:48;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:17:02;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:32:36;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:37:42;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:42:53;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:48:13;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:53:19;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T01:58:26;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:03:36;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:08:46;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:13:57;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:19:08;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:24:19;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:29:31;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:34:40;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:39:51;9;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:45:02;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:50:12;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T02:55:23;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:00:34;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:05:44;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:10:56;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:16:06;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:21:17;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:26:28;10;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:31:38;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:36:49;14;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:42:00;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:47:11;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:52:21;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T03:57:32;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:02:43;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:07:55;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:13:04;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:18:15;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:23:26;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:28:37;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:33:47;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:38:58;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:44:09;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:49:19;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:54:34;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T04:59:41;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:04:51;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:10:02;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:15:13;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:20:24;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:25:34;12;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:30:45;13;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:35:56;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:41:07;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:46:17;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:51:28;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T05:56:39;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:01:50;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:07:01;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:12:11;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:17:22;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:22:32;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:27:43;16;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:32:54;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:38:05;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:43:16;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:48:27;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:53:37;21;21;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T06:58:48;18;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:03:58;18;18;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:09:09;21;21;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:14:20;21;21;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:19:31;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:24:41;22;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:29:52;23;23;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:35:03;22;22;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:40:13;21;21;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:45:24;24;24;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:50:35;30;27;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T07:55:46;27;25;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:01:08;27;25;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:06:07;24;24;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:11:18;21;21;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:16:30;25;24;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:21:39;27;26;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:26:50;27;26;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:32:01;31;29;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:37:12;27;26;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:42:22;29;27;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:47:34;30;28;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:52:44;28;27;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T08:57:54;30;28;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:03:05;40;33;24
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:08:16;32;28;23
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:13:28;30;28;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:18:39;34;30;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:23:49;31;28;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:28:59;37;31;24
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:34:10;36;32;24
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:39:20;33;29;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:44:31;36;31;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:49:42;27;26;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T09:54:53;23;23;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:00:05;26;24;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:21:00;20;20;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:26:10;19;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:31:17;16;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:36:21;19;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:41:30;20;20;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:46:41;23;23;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:51:51;20;20;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T10:57:03;15;15;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:02:12;16;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:07:23;18;18;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:12:33;18;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:17:48;17;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:22:57;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:28:06;20;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:33:17;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:38:27;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:43:39;21;21;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:48:48;21;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:53:59;17;17;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T11:59:10;21;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:04:21;18;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:09:31;19;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:14:42;17;17;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:19:53;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:25:04;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:30:15;15;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:35:25;14;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:40:36;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:45:48;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:50:57;14;14;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T12:56:08;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:01:19;16;16;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:06:29;15;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:11:40;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:16:52;19;19;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:22:01;20;20;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:32:24;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:37:34;22;22;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:42:45;22;22;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:47:55;19;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:53:06;22;22;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T13:58:17;24;24;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:03:27;24;24;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:08:38;26;25;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:13:49;30;27;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:19:00;22;19;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:24:10;18;18;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:29:22;18;18;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:34:32;22;22;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:39:42;22;22;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:44:54;22;22;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:50:05;24;24;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T14:55:15;22;22;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:00:25;24;24;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:11:05;18;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:16:15;22;22;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:21:26;23;23;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:26:36;25;25;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:31:47;29;27;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:36:58;30;29;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:42:09;23;23;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:47:19;27;27;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:52:30;22;22;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T15:57:41;24;23;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:02:52;20;20;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:13:17;24;24;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:18:24;22;20;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:23:35;19;19;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:28:45;21;21;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:33:56;25;23;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:39:07;21;19;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:44:18;24;23;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:49:28;21;21;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:54:39;22;22;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T16:59:50;20;20;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:05:00;19;19;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:10:11;20;20;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:15:22;21;20;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:20:33;19;19;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:25:43;22;21;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:30:55;22;22;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:36:05;19;19;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:41:16;23;23;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:46:26;25;22;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:51:37;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T17:56:48;11;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:01:58;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:07:09;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:12:20;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:17:30;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:22:41;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:27:52;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:33:03;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:38:13;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:43:24;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:48:35;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:53:46;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T18:58:56;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:04:07;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:09:18;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:14:30;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:19:39;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:24:51;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:30:01;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:35:13;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:40:22;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:45:33;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:50:44;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T19:55:58;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:01:05;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:06:19;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:11:27;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:16:38;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:21:48;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:26:59;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:32:10;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:37:20;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:42:31;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:47:43;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:52:53;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T20:58:03;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:03:14;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:08:25;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:13:36;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:18:46;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:23:57;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:29:08;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:34:18;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:39:30;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:44:40;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:49:51;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T21:55:01;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:00:12;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:05:23;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:10:34;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:15:44;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:20:55;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:26:06;33;23;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:31:17;27;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:36:27;24;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:41:38;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:46:50;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:52:00;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T22:57:11;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:02:21;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:07:32;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:12:43;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:17:53;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:23:04;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:28:15;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:33:27;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:38:36;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:43:47;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:49:01;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:54:08;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-07-16T23:59:19;5;5;5
