sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T00:04:20;19.03;78.74
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T00:14:21;18.83;78.25
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T00:24:22;18.76;78.85
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T00:34:23;18.79;79.28
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T00:44:24;18.86;79.22
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T00:54:25;18.77;79.13
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T01:04:26;18.86;78.66
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T01:14:27;18.92;78.53
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T01:34:43;18.89;79.13
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T01:44:44;18.87;79.09
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T01:54:45;18.73;79.55
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T02:04:46;18.62;79.24
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T02:14:47;18.56;79.86
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T02:24:48;18.49;80.07
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T02:34:49;18.51;79.28
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T02:44:50;18.55;79.63
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T02:54:51;18.57;79.20
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T03:04:52;18.70;79.36
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T03:14:53;18.85;79.47
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T03:24:55;19.11;80.00
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T03:34:55;19.28;79.39
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T03:44:56;19.55;78.67
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T03:54:57;19.83;78.03
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T04:04:58;20.28;76.89
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T04:14:59;20.81;75.90
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T04:25:01;21.29;74.93
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T04:35:02;21.74;73.71
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T04:45:04;22.28;72.85
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T04:55:07;22.80;71.17
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T05:05:10;23.25;69.69
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T05:15:11;23.83;68.86
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T05:25:11;24.37;67.38
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T05:35:12;24.87;65.95
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T05:45:13;25.43;64.72
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T05:55:14;25.99;63.57
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T06:05:15;26.51;62.07
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T06:15:16;26.90;59.20
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T06:25:17;27.46;58.29
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T06:35:18;28.07;57.73
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T06:45:19;28.66;56.09
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T06:55:20;28.87;54.63
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T07:05:21;29.21;52.66
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T07:15:22;29.58;49.95
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T07:25:23;30.05;48.87
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T07:35:24;30.33;47.05
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T07:45:25;30.82;46.22
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T07:55:28;31.16;45.98
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T08:18:40;31.74;41.59
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T08:28:41;31.39;43.98
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T08:38:42;30.89;43.94
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T08:48:44;30.45;47.37
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T08:58:45;30.13;48.17
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T09:08:46;29.96;47.47
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T09:18:47;30.14;48.40
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T09:28:48;30.65;43.03
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T09:38:50;30.91;44.21
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T09:48:51;30.43;47.12
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T09:58:53;30.88;45.42
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T10:08:54;30.94;45.73
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T10:18:58;30.67;40.93
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T10:29:01;31.19;38.36
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T10:39:03;31.59;40.51
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T10:49:04;31.36;43.35
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T10:59:10;32.36;41.01
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T11:09:11;31.59;41.20
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T11:19:12;32.17;38.92
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T11:29:14;33.00;38.34
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T11:39:15;34.51;35.02
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T11:49:19;34.92;37.23
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T11:59:20;34.40;36.68
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T12:09:21;35.35;34.86
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T12:19:22;35.80;31.56
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T12:29:28;35.83;36.29
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T12:39:31;35.67;37.59
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T12:49:32;37.61;35.55
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T12:59:40;38.91;29.58
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T13:09:40;37.54;30.66
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T13:19:41;36.21;34.23
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T13:29:42;37.29;33.81
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T13:39:43;38.98;31.03
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T13:49:44;40.21;30.44
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T13:59:45;41.36;26.58
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T14:09:49;41.84;28.88
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T14:19:50;42.11;26.82
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T14:29:51;42.81;26.57
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T14:39:56;43.41;23.90
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T14:49:57;41.89;24.04
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T14:59:58;41.84;26.58
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T15:10:01;43.89;24.95
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T15:20:02;44.76;23.89
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T15:30:05;44.69;24.51
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T15:40:13;45.91;22.65
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T15:50:15;45.34;23.89
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T16:00:16;45.63;23.31
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T16:10:17;45.74;23.18
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T16:20:18;45.76;22.73
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T16:30:20;45.69;23.18
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T16:40:21;45.23;23.41
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T16:50:22;42.18;26.74
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T17:00:23;38.19;34.10
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T17:10:24;35.16;38.49
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T17:20:25;32.97;42.62
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T17:30:26;31.47;45.66
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T17:40:28;30.29;50.14
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T17:50:29;29.47;54.04
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T18:00:30;28.77;55.28
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T18:10:31;28.22;57.70
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T18:20:33;27.67;59.61
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T18:30:33;27.15;60.71
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T18:40:34;26.73;62.61
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T18:50:35;26.35;63.60
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T19:00:36;25.86;64.81
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T19:10:37;25.55;65.42
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T19:20:40;25.20;65.36
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T19:30:41;24.85;68.92
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T19:40:42;24.57;68.84
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T19:50:47;24.28;68.75
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T20:00:48;24.01;68.96
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T20:10:51;23.82;69.67
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T20:20:52;23.69;69.67
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T20:30:55;23.70;70.58
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T20:40:57;23.67;70.05
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T20:50:58;23.58;71.55
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T21:00:59;23.00;76.50
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T21:11:00;22.95;76.35
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T21:21:01;23.21;74.71
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T21:31:05;23.29;74.06
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T21:41:06;23.25;73.26
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T21:51:07;23.07;74.21
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T22:01:10;22.80;74.55
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T22:11:11;22.57;76.46
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T22:21:12;22.36;78.35
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T22:31:13;22.09;77.54
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T22:41:14;21.88;77.37
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T22:51:15;21.74;77.36
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T23:01:16;21.54;77.85
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T23:11:17;21.44;78.53
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T23:21:19;21.32;79.91
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T23:31:21;21.07;79.61
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T23:41:22;20.91;79.85
67437;SHT35;54516;49.83298972;20.88717967;2023-07-16T23:51:23;20.78;79.76
