sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:02:12;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:04:38;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:07:04;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:09:29;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:11:56;20.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:14:22;20.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:16:47;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:19:14;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:21:40;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:24:06;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:26:32;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:28:57;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:31:23;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:33:49;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:36:14;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:38:40;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:41:07;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:43:32;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:45:58;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:48:24;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:50:51;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:53:17;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:55:44;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T00:58:10;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:00:37;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:03:08;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:06:00;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:08:35;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:11:04;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:13:30;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:15:56;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:18:21;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:20:47;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:29:36;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:32:05;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:34:34;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:37:02;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:39:28;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:41:54;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:44:20;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:47:09;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:49:35;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:52:04;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:54:30;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:56:56;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T01:59:22;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:01:47;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:04:13;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:06:39;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:09:04;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:11:30;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:13:56;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:16:21;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:18:47;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:21:12;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:23:38;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:26:04;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:28:29;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:30:55;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:33:21;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:35:49;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:38:17;19.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:40:46;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:43:13;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:45:39;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:48:05;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:50:35;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:53:02;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:55:28;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T02:57:54;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:00:19;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:02:45;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:05:11;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:07:36;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:10:03;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:12:28;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:14:54;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:17:20;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:19:47;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:22:13;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:24:39;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:27:05;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:29:32;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:31:58;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:34:24;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:36:49;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:39:15;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:41:41;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:44:07;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:46:32;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:48:58;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:51:23;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:53:49;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:56:15;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T03:58:40;19.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:01:06;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:03:32;18.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:06:02;18.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:08:28;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:10:53;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:13:19;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:15:45;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:18:10;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:20:36;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:23:02;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:25:27;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:27:53;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:30:19;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:32:44;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:35:10;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:37:36;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:40:01;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:42:29;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:44:55;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:47:21;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:49:46;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:52:13;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:54:39;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:57:06;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T04:59:32;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:01:57;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:04:23;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:06:49;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:09:14;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:11:40;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:14:06;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:16:31;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:18:57;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:21:23;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:23:48;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:26:14;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:28:40;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:31:05;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:33:31;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:35:56;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:38:22;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:40:48;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:43:14;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:45:40;17.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:48:06;18.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:50:31;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:52:57;18.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:55:23;18.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T05:57:50;18.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:00:15;18.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:02:41;18.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:05:07;18.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:07:33;18.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:09:59;19.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:12:24;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:14:50;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:17:16;19.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:19:42;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:22:08;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:24:36;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:27:02;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:29:28;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:31:58;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:34:24;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:36:50;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:39:16;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:41:42;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:44:08;19.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:46:33;19.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:48:59;19.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:51:25;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:53:50;19.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:56:16;19.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T06:58:42;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:01:07;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:03:33;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:06:02;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:08:29;19.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:10:54;20.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:13:20;20.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:15:46;20.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:18:11;20.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:20:37;20.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:23:03;20.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:25:30;20.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:27:56;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:30:22;21.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:32:47;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:35:13;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:37:38;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:40:05;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:42:31;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:44:57;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:47:22;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:49:48;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:52:14;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:54:39;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:57:05;21.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T07:59:31;21.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:01:58;21.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:04:24;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:06:51;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:09:16;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:11:42;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:14:08;21.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:16:34;21.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:18:59;21.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:21:25;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:23:51;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:26:17;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:28:43;21.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:31:10;21.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:33:36;21.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:36:02;21.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:38:28;21.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:40:53;22.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:43:20;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:45:46;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:48:14;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:50:40;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:53:07;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:55:34;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T08:58:04;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:00:30;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:02:57;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:05:23;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:07:49;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:10:16;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:12:43;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:15:09;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:17:35;22.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:20:03;22.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:22:30;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:24:55;22.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:27:31;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:29:57;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:32:33;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:34:59;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:37:25;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:39:51;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:42:17;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:44:44;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:47:10;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:49:36;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:52:02;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:54:31;23.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:56:59;23.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T09:59:28;23.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:01:56;23.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:04:22;23.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:07:29;23.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:09:56;23.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:12:24;23.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:14:51;23.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:17:18;23.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:19:51;23.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:22:31;23.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:24:57;23.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:27:41;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:30:07;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:32:33;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:34:59;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:37:26;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:39:53;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:42:24;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:44:51;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:47:23;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:49:50;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:52:17;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:54:43;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:57:11;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T10:59:38;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:02:08;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:04:35;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:07:07;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:09:34;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:12:07;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:14:33;22.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:17:07;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:19:33;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:22:01;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:24:27;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:26:55;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:29:23;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:31:53;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:34:21;22.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:36:48;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:39:14;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:41:40;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:44:08;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:46:35;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:49:02;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:51:29;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:53:56;22.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:56:23;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T11:58:49;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:01:15;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:03:41;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:06:08;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:08:34;22.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:10:59;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:13:25;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:15:51;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:18:16;22.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:20:42;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:23:08;22.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:25:34;22.50;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:28:00;22.70;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:30:27;22.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:32:53;23.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:35:19;23.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:37:44;23.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:40:10;23.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:42:37;23.60;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:45:03;23.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:47:28;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:49:54;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:52:20;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:54:46;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:57:12;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T12:59:37;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:02:03;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:04:29;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:06:54;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:09:20;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:11:46;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:14:11;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:16:37;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:19:03;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:21:29;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:23:54;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:26:20;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:28:46;24.40;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:31:11;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:33:37;23.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:36:03;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:38:30;23.90;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:40:56;23.80;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:43:22;24.00;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:45:47;24.10;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:48:13;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:50:39;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:53:04;24.20;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:55:30;24.30;99.90
42743;DHT22;28397;44.552;-0.848;2023-07-16T13:57:56;24.20;99.90
