sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:02:00;6;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:04:26;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:06:51;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:09:16;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:11:41;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:14:07;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:16:32;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:18:58;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:21:23;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:23:48;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:26:13;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:28:38;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:31:03;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:33:28;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:35:54;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:38:19;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:40:44;4;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:43:09;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:45:34;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:47:59;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:50:25;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:52:50;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:55:15;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T00:57:40;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:00:06;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:02:31;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:04:56;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:07:21;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:09:46;1;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:12:11;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:14:36;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:17:02;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:19:27;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:21:55;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:24:23;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:26:51;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:29:12;4;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:31:33;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:33:58;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:36:23;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:38:48;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:41:13;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:43:38;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:46:04;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:48:30;2;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:50:54;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:53:19;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:55:44;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T01:58:09;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:00:35;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:03:00;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:05:25;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:07:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:10:15;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:12:40;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:15:06;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:17:31;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:19:56;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:22:21;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:24:46;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:27:12;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:29:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:32:03;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:34:27;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:36:53;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:39:18;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:41:44;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:44:09;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:46:34;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:48:59;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:51:24;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:53:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:56:15;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T02:58:40;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:01:05;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:03:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:05:55;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:08:20;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:10:46;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:13:11;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:15:36;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:18:01;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:20:26;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:22:52;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:25:17;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:27:42;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:30:07;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:32:32;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:34:57;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:37:23;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:39:48;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:42:13;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:44:38;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:47:03;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:49:28;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:51:54;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:54:19;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:56:44;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T03:59:09;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:01:34;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:03:59;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:06:25;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:08:50;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:11:15;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:13:40;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:16:05;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:18:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:20:56;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:23:21;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:25:46;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:28:11;4;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:30:37;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:33:02;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:35:27;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:37:52;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:40:17;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:42:43;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:45:08;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:47:33;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:49:58;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:52:23;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:54:49;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:57:14;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T04:59:39;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:02:05;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:04:29;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:06:54;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:09:19;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:11:45;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:14:10;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:16:35;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:19:00;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:21:25;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:23:51;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:26:16;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:28:41;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:31:06;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:33:31;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:35:56;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:38:22;4;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:40:47;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:43:12;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:45:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:48:02;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:50:27;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:52:53;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:55:18;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T05:57:43;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:00:09;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:02:33;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:04:58;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:07:24;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:09:49;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:12:15;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:14:40;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:17:05;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:19:30;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:21:56;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:24:21;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:26:46;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:29:11;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:31:36;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:34:01;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:36:27;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:38:52;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:41:17;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:43:42;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:46:07;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:48:32;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:50:58;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:53:23;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:55:48;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T06:58:13;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:00:39;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:03:04;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:05:29;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:07:54;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:10:20;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:12:45;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:15:11;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:17:36;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:20:01;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:22:26;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:24:51;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:27:16;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:29:42;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:32:08;5;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:34:33;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:36:58;4;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:39:24;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:41:49;7;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:44:14;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:46:39;5;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:49:05;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:51:30;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:53:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:56:20;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T07:58:45;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:01:11;4;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:03:36;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:06:01;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:08:27;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:10:52;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:13:17;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:15:43;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:18:08;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:20:33;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:22:58;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:25:23;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:27:49;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:30:14;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:32:39;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:35:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:37:30;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:39:55;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:42:20;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:44:45;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:47:11;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:49:36;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:52:02;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:54:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:56:52;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T08:59:17;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:01:42;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:04:07;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:06:32;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:08:58;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:11:23;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:13:48;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:16:13;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:18:39;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:21:03;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:23:29;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:25:54;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:28:19;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:30:44;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:33:10;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:35:35;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:38:00;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:40:25;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:42:50;2;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:45:17;3;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:47:40;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:50:06;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:52:31;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:54:56;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:57:21;2;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T09:59:46;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:02:11;0;0;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:04:37;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:07:02;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:09:34;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:11:52;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:14:24;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:16:42;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:19:08;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:21:36;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:23:58;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:26:25;2;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:28:48;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:31:17;3;2;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:33:39;1;1;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:36:04;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:38:29;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:40:55;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:43:20;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:45:45;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:48:10;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:50:35;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:53:01;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:55:27;8;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T10:57:52;10;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:00:17;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:02:43;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:05:09;9;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:07:33;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:09:58;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:12:23;12;10;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:14:49;9;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:17:14;9;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:19:40;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:22:05;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:24:35;10;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:26:55;9;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:29:20;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:31:48;10;10;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:34:12;9;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:36:36;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:39:02;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:41:26;10;10;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:43:52;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:46:17;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:48:43;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:51:08;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:53:33;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:55:59;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T11:58:24;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:00:49;8;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:03:15;11;10;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:05:41;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:08:06;7;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:10:31;8;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:12:56;9;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:15:22;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:17:47;12;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:20:12;11;11;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:22:38;11;11;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:25:04;14;14;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:27:29;13;11;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:29:54;12;11;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:32:20;9;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:34:45;10;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:37:11;10;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:39:37;11;11;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:42:02;9;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:44:27;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:46:52;12;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:49:18;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:51:44;12;9;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:54:09;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:56:34;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T12:58:59;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:01:24;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:03:49;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:06:15;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:08:40;9;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:11:06;8;7;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:13:31;8;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:15:56;10;10;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:18:21;8;8;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:20:47;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:23:13;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:25:37;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:28:03;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:30:28;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:32:53;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:35:18;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:37:43;6;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:40:08;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:42:33;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:44:59;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:47:24;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:49:50;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:52:14;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:54:39;6;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:57:05;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T13:59:30;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:01:59;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:04:20;7;6;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:06:45;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:09:10;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:11:36;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:14:01;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:16:26;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:18:52;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:21:16;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:23:42;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:26:07;3;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:28:32;7;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:30:57;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:33:22;5;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:35:47;4;3;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:38:13;4;4;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:40:54;6;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:43:03;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:45:28;5;5;
55473;PMS5003;65220;52.214;0.116;2023-07-16T14:47:54;4;4;
