sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-07-16T00:00:28;100825.72;;;22.70;54.41
69535;BME280;56754;51.568;5.048;2023-07-16T00:02:53;100830.00;;;22.68;54.28
69535;BME280;56754;51.568;5.048;2023-07-16T00:05:19;100828.44;;;22.67;54.78
69535;BME280;56754;51.568;5.048;2023-07-16T00:07:44;100830.00;;;22.64;54.05
69535;BME280;56754;51.568;5.048;2023-07-16T00:10:10;100835.88;;;22.63;54.15
69535;BME280;56754;51.568;5.048;2023-07-16T00:12:35;100833.50;;;22.61;54.56
69535;BME280;56754;51.568;5.048;2023-07-16T00:15:00;100835.84;;;22.59;54.54
69535;BME280;56754;51.568;5.048;2023-07-16T00:17:26;100830.03;;;22.57;54.32
69535;BME280;56754;51.568;5.048;2023-07-16T00:19:51;100832.75;;;22.57;54.35
69535;BME280;56754;51.568;5.048;2023-07-16T00:22:16;100834.31;;;22.55;54.17
69535;BME280;56754;51.568;5.048;2023-07-16T00:24:41;100827.28;;;22.54;54.84
69535;BME280;56754;51.568;5.048;2023-07-16T00:27:07;100834.69;;;22.53;54.68
69535;BME280;56754;51.568;5.048;2023-07-16T00:29:32;100838.59;;;22.52;54.29
69535;BME280;56754;51.568;5.048;2023-07-16T00:31:57;100843.63;;;22.50;54.41
69535;BME280;56754;51.568;5.048;2023-07-16T00:34:23;100837.41;;;22.49;54.40
69535;BME280;56754;51.568;5.048;2023-07-16T00:36:48;100839.75;;;22.47;55.21
69535;BME280;56754;51.568;5.048;2023-07-16T00:39:13;100841.69;;;22.47;54.62
69535;BME280;56754;51.568;5.048;2023-07-16T00:41:38;100849.09;;;22.46;54.89
69535;BME280;56754;51.568;5.048;2023-07-16T00:44:04;100844.81;;;22.45;53.99
69535;BME280;56754;51.568;5.048;2023-07-16T00:46:29;100850.63;;;22.44;55.08
69535;BME280;56754;51.568;5.048;2023-07-16T00:48:54;100850.63;;;22.44;54.51
69535;BME280;56754;51.568;5.048;2023-07-16T00:51:22;100844.44;;;22.43;54.80
69535;BME280;56754;51.568;5.048;2023-07-16T00:53:49;100851.06;;;22.42;54.72
69535;BME280;56754;51.568;5.048;2023-07-16T00:56:16;100849.47;;;22.41;54.79
69535;BME280;56754;51.568;5.048;2023-07-16T00:58:41;100844.44;;;22.40;54.97
69535;BME280;56754;51.568;5.048;2023-07-16T01:01:07;100849.09;;;22.39;54.77
69535;BME280;56754;51.568;5.048;2023-07-16T01:03:32;100850.25;;;22.38;55.14
69535;BME280;56754;51.568;5.048;2023-07-16T01:06:11;100847.16;;;22.36;54.80
69535;BME280;56754;51.568;5.048;2023-07-16T01:09:12;100853.38;;;22.37;55.54
69535;BME280;56754;51.568;5.048;2023-07-16T01:11:35;100853.75;;;22.35;55.18
69535;BME280;56754;51.568;5.048;2023-07-16T01:14:02;100841.31;;;22.34;55.60
69535;BME280;56754;51.568;5.048;2023-07-16T01:16:28;100846.00;;;22.34;54.96
69535;BME280;56754;51.568;5.048;2023-07-16T01:18:53;100839.78;;;22.33;55.26
69535;BME280;56754;51.568;5.048;2023-07-16T01:21:21;100840.16;;;22.32;54.92
69535;BME280;56754;51.568;5.048;2023-07-16T01:26:56;100840.53;;;22.30;55.72
69535;BME280;56754;51.568;5.048;2023-07-16T01:29:33;100835.06;;;22.30;54.78
69535;BME280;56754;51.568;5.048;2023-07-16T01:32:01;100844.41;;;22.29;55.25
69535;BME280;56754;51.568;5.048;2023-07-16T01:34:29;100845.97;;;22.30;55.32
69535;BME280;56754;51.568;5.048;2023-07-16T01:36:55;100853.75;;;22.28;55.19
69535;BME280;56754;51.568;5.048;2023-07-16T01:39:21;100855.72;;;22.28;55.11
69535;BME280;56754;51.568;5.048;2023-07-16T01:41:46;100854.13;;;22.26;55.19
69535;BME280;56754;51.568;5.048;2023-07-16T01:44:12;100852.59;;;22.25;55.66
69535;BME280;56754;51.568;5.048;2023-07-16T01:46:37;100843.66;;;22.25;55.29
69535;BME280;56754;51.568;5.048;2023-07-16T01:49:02;100854.53;;;22.25;55.46
69535;BME280;56754;51.568;5.048;2023-07-16T01:51:27;100848.69;;;22.23;55.46
69535;BME280;56754;51.568;5.048;2023-07-16T01:53:53;100854.13;;;22.23;55.22
69535;BME280;56754;51.568;5.048;2023-07-16T01:56:18;100843.25;;;22.19;55.10
69535;BME280;56754;51.568;5.048;2023-07-16T01:58:43;100847.16;;;22.18;55.32
69535;BME280;56754;51.568;5.048;2023-07-16T02:01:09;100854.50;;;22.18;56.14
69535;BME280;56754;51.568;5.048;2023-07-16T02:03:34;100842.84;;;22.17;55.80
69535;BME280;56754;51.568;5.048;2023-07-16T02:05:59;100845.16;;;22.15;55.62
69535;BME280;56754;51.568;5.048;2023-07-16T02:08:25;100842.81;;;22.14;55.93
69535;BME280;56754;51.568;5.048;2023-07-16T02:10:50;100844.00;;;22.13;56.03
69535;BME280;56754;51.568;5.048;2023-07-16T02:13:16;100839.72;;;22.12;55.95
69535;BME280;56754;51.568;5.048;2023-07-16T02:15:42;100847.50;;;22.10;56.08
69535;BME280;56754;51.568;5.048;2023-07-16T02:18:08;100845.16;;;22.08;55.96
69535;BME280;56754;51.568;5.048;2023-07-16T02:20:33;100841.66;;;22.08;56.17
69535;BME280;56754;51.568;5.048;2023-07-16T02:22:58;100840.50;;;22.05;55.83
69535;BME280;56754;51.568;5.048;2023-07-16T02:25:23;100849.03;;;22.03;55.84
69535;BME280;56754;51.568;5.048;2023-07-16T02:27:49;100851.75;;;22.03;56.39
69535;BME280;56754;51.568;5.048;2023-07-16T02:30:15;100850.59;;;22.01;56.40
69535;BME280;56754;51.568;5.048;2023-07-16T02:32:40;100854.88;;;21.98;55.31
69535;BME280;56754;51.568;5.048;2023-07-16T02:35:06;100852.16;;;21.98;55.93
69535;BME280;56754;51.568;5.048;2023-07-16T02:37:32;100853.69;;;21.96;55.70
69535;BME280;56754;51.568;5.048;2023-07-16T02:39:59;100861.09;;;21.95;56.11
69535;BME280;56754;51.568;5.048;2023-07-16T02:42:24;100864.94;;;21.94;55.53
69535;BME280;56754;51.568;5.048;2023-07-16T02:44:49;100869.25;;;21.92;56.18
69535;BME280;56754;51.568;5.048;2023-07-16T02:47:15;100863.41;;;21.90;55.75
69535;BME280;56754;51.568;5.048;2023-07-16T02:49:40;100859.91;;;21.89;56.44
69535;BME280;56754;51.568;5.048;2023-07-16T02:52:06;100872.34;;;21.87;55.67
69535;BME280;56754;51.568;5.048;2023-07-16T02:54:32;100875.44;;;21.85;55.55
69535;BME280;56754;51.568;5.048;2023-07-16T02:56:57;100867.66;;;21.84;56.64
69535;BME280;56754;51.568;5.048;2023-07-16T02:59:23;100876.97;;;21.83;56.32
69535;BME280;56754;51.568;5.048;2023-07-16T03:01:48;100875.81;;;21.80;56.25
69535;BME280;56754;51.568;5.048;2023-07-16T03:04:13;100877.75;;;21.79;55.51
69535;BME280;56754;51.568;5.048;2023-07-16T03:06:39;100876.59;;;21.77;55.56
69535;BME280;56754;51.568;5.048;2023-07-16T03:09:04;100881.22;;;21.76;57.07
69535;BME280;56754;51.568;5.048;2023-07-16T03:11:29;100885.13;;;21.75;55.55
69535;BME280;56754;51.568;5.048;2023-07-16T03:13:55;100881.63;;;21.75;56.19
69535;BME280;56754;51.568;5.048;2023-07-16T03:16:20;100881.63;;;21.75;57.08
69535;BME280;56754;51.568;5.048;2023-07-16T03:18:45;100888.22;;;21.74;56.30
69535;BME280;56754;51.568;5.048;2023-07-16T03:21:11;100883.94;;;21.73;56.52
69535;BME280;56754;51.568;5.048;2023-07-16T03:23:36;100881.22;;;21.73;56.66
69535;BME280;56754;51.568;5.048;2023-07-16T03:26:01;100891.69;;;21.71;56.88
69535;BME280;56754;51.568;5.048;2023-07-16T03:28:27;100888.97;;;21.71;56.64
69535;BME280;56754;51.568;5.048;2023-07-16T03:30:52;100887.06;;;21.71;57.21
69535;BME280;56754;51.568;5.048;2023-07-16T03:33:17;100896.00;;;21.68;56.25
69535;BME280;56754;51.568;5.048;2023-07-16T03:35:43;100883.94;;;21.66;55.31
69535;BME280;56754;51.568;5.048;2023-07-16T03:38:10;100885.88;;;21.65;55.87
69535;BME280;56754;51.568;5.048;2023-07-16T03:40:35;100911.91;;;21.63;56.23
69535;BME280;56754;51.568;5.048;2023-07-16T03:43:00;100895.19;;;21.61;54.73
69535;BME280;56754;51.568;5.048;2023-07-16T03:45:26;100907.22;;;21.60;55.27
69535;BME280;56754;51.568;5.048;2023-07-16T03:47:51;100916.16;;;21.60;53.91
69535;BME280;56754;51.568;5.048;2023-07-16T03:50:16;100919.66;;;21.57;54.02
69535;BME280;56754;51.568;5.048;2023-07-16T03:52:43;100913.44;;;21.56;57.04
69535;BME280;56754;51.568;5.048;2023-07-16T03:55:09;100922.72;;;21.55;55.88
69535;BME280;56754;51.568;5.048;2023-07-16T03:57:34;100920.00;;;21.55;55.37
69535;BME280;56754;51.568;5.048;2023-07-16T04:00:00;100915.34;;;21.52;56.53
69535;BME280;56754;51.568;5.048;2023-07-16T04:02:25;100921.94;;;21.51;55.80
69535;BME280;56754;51.568;5.048;2023-07-16T04:04:51;100932.06;;;21.51;53.65
69535;BME280;56754;51.568;5.048;2023-07-16T04:07:17;100927.75;;;21.50;56.21
69535;BME280;56754;51.568;5.048;2023-07-16T04:09:42;100933.59;;;21.52;56.35
69535;BME280;56754;51.568;5.048;2023-07-16T04:12:08;100938.25;;;21.51;55.65
69535;BME280;56754;51.568;5.048;2023-07-16T04:14:33;100942.53;;;21.52;56.68
69535;BME280;56754;51.568;5.048;2023-07-16T04:16:58;100945.66;;;21.54;56.79
69535;BME280;56754;51.568;5.048;2023-07-16T04:19:24;100946.03;;;21.53;55.73
69535;BME280;56754;51.568;5.048;2023-07-16T04:21:49;100939.81;;;21.52;56.19
69535;BME280;56754;51.568;5.048;2023-07-16T04:24:14;100950.69;;;21.52;54.89
69535;BME280;56754;51.568;5.048;2023-07-16T04:26:40;100953.81;;;21.51;55.12
69535;BME280;56754;51.568;5.048;2023-07-16T04:29:05;100953.03;;;21.50;54.10
69535;BME280;56754;51.568;5.048;2023-07-16T04:31:30;100949.91;;;21.48;54.09
69535;BME280;56754;51.568;5.048;2023-07-16T04:33:55;100947.53;;;21.47;53.03
69535;BME280;56754;51.568;5.048;2023-07-16T04:36:21;100956.47;;;21.47;55.51
69535;BME280;56754;51.568;5.048;2023-07-16T04:38:46;100946.78;;;21.46;55.21
69535;BME280;56754;51.568;5.048;2023-07-16T04:41:11;100951.84;;;21.48;55.25
69535;BME280;56754;51.568;5.048;2023-07-16T04:43:37;100960.78;;;21.48;55.13
69535;BME280;56754;51.568;5.048;2023-07-16T04:46:02;100965.81;;;21.50;55.37
69535;BME280;56754;51.568;5.048;2023-07-16T04:48:27;100967.41;;;21.51;55.76
69535;BME280;56754;51.568;5.048;2023-07-16T04:50:52;100974.78;;;21.50;54.35
69535;BME280;56754;51.568;5.048;2023-07-16T04:53:18;100971.66;;;21.52;56.08
69535;BME280;56754;51.568;5.048;2023-07-16T04:55:43;100986.81;;;21.53;55.99
69535;BME280;56754;51.568;5.048;2023-07-16T04:58:10;100989.94;;;21.55;54.70
69535;BME280;56754;51.568;5.048;2023-07-16T05:00:36;100988.78;;;21.56;55.04
69535;BME280;56754;51.568;5.048;2023-07-16T05:03:01;100993.84;;;21.57;55.27
69535;BME280;56754;51.568;5.048;2023-07-16T05:05:27;100983.75;;;21.58;54.62
69535;BME280;56754;51.568;5.048;2023-07-16T05:07:52;100999.28;;;21.57;54.93
69535;BME280;56754;51.568;5.048;2023-07-16T05:10:17;100995.81;;;21.61;55.25
69535;BME280;56754;51.568;5.048;2023-07-16T05:12:42;100991.53;;;21.60;55.11
69535;BME280;56754;51.568;5.048;2023-07-16T05:15:09;100992.69;;;21.58;54.08
69535;BME280;56754;51.568;5.048;2023-07-16T05:17:34;100995.41;;;21.58;53.83
69535;BME280;56754;51.568;5.048;2023-07-16T05:20:00;100995.78;;;21.57;53.93
69535;BME280;56754;51.568;5.048;2023-07-16T05:22:25;101003.97;;;21.57;54.34
69535;BME280;56754;51.568;5.048;2023-07-16T05:24:50;101005.09;;;21.56;53.40
69535;BME280;56754;51.568;5.048;2023-07-16T05:27:16;101005.50;;;21.54;54.00
69535;BME280;56754;51.568;5.048;2023-07-16T05:29:41;101004.31;;;21.55;55.42
69535;BME280;56754;51.568;5.048;2023-07-16T05:32:06;101016.78;;;21.56;53.38
69535;BME280;56754;51.568;5.048;2023-07-16T05:34:32;101012.88;;;21.57;53.31
69535;BME280;56754;51.568;5.048;2023-07-16T05:36:57;101017.94;;;21.59;54.07
69535;BME280;56754;51.568;5.048;2023-07-16T05:39:22;101020.28;;;21.61;53.77
69535;BME280;56754;51.568;5.048;2023-07-16T05:41:48;101022.25;;;21.64;53.58
69535;BME280;56754;51.568;5.048;2023-07-16T05:44:13;101021.50;;;21.67;53.94
69535;BME280;56754;51.568;5.048;2023-07-16T05:46:38;101015.28;;;21.70;53.11
69535;BME280;56754;51.568;5.048;2023-07-16T05:49:04;101018.78;;;21.74;53.94
69535;BME280;56754;51.568;5.048;2023-07-16T05:51:29;101021.16;;;21.75;53.66
69535;BME280;56754;51.568;5.048;2023-07-16T05:53:54;101024.66;;;21.79;54.31
69535;BME280;56754;51.568;5.048;2023-07-16T05:56:19;101030.13;;;21.83;53.70
69535;BME280;56754;51.568;5.048;2023-07-16T05:58:45;101030.16;;;21.87;53.85
69535;BME280;56754;51.568;5.048;2023-07-16T06:01:10;101028.63;;;21.89;54.17
69535;BME280;56754;51.568;5.048;2023-07-16T06:03:35;101018.91;;;21.92;54.36
69535;BME280;56754;51.568;5.048;2023-07-16T06:06:01;101018.16;;;21.95;54.28
69535;BME280;56754;51.568;5.048;2023-07-16T06:08:26;101023.59;;;21.98;54.21
69535;BME280;56754;51.568;5.048;2023-07-16T06:10:51;101025.56;;;22.01;54.06
69535;BME280;56754;51.568;5.048;2023-07-16T06:13:17;101028.66;;;22.03;51.93
69535;BME280;56754;51.568;5.048;2023-07-16T06:15:43;101030.22;;;22.04;52.93
69535;BME280;56754;51.568;5.048;2023-07-16T06:18:09;101039.56;;;22.07;53.20
69535;BME280;56754;51.568;5.048;2023-07-16T06:20:34;101038.81;;;22.10;51.99
69535;BME280;56754;51.568;5.048;2023-07-16T06:22:59;101034.50;;;22.09;53.17
69535;BME280;56754;51.568;5.048;2023-07-16T06:25:24;101035.69;;;22.12;53.12
69535;BME280;56754;51.568;5.048;2023-07-16T06:27:50;101047.41;;;22.16;53.55
69535;BME280;56754;51.568;5.048;2023-07-16T06:30:15;101040.44;;;22.18;53.65
69535;BME280;56754;51.568;5.048;2023-07-16T06:32:40;101047.03;;;22.21;52.17
69535;BME280;56754;51.568;5.048;2023-07-16T06:35:06;101053.28;;;22.21;53.38
69535;BME280;56754;51.568;5.048;2023-07-16T06:37:31;101054.44;;;22.24;52.46
69535;BME280;56754;51.568;5.048;2023-07-16T06:39:57;101055.25;;;22.24;52.12
69535;BME280;56754;51.568;5.048;2023-07-16T06:42:22;101054.47;;;22.28;52.56
69535;BME280;56754;51.568;5.048;2023-07-16T06:44:47;101070.81;;;22.31;52.52
69535;BME280;56754;51.568;5.048;2023-07-16T06:47:12;101077.03;;;22.32;51.53
69535;BME280;56754;51.568;5.048;2023-07-16T06:49:38;101079.38;;;22.33;52.35
69535;BME280;56754;51.568;5.048;2023-07-16T06:54:28;101072.78;;;22.38;52.18
69535;BME280;56754;51.568;5.048;2023-07-16T06:56:54;101085.22;;;22.39;52.44
69535;BME280;56754;51.568;5.048;2023-07-16T06:59:19;101098.88;;;22.42;52.33
69535;BME280;56754;51.568;5.048;2023-07-16T07:01:44;101092.66;;;22.45;51.54
69535;BME280;56754;51.568;5.048;2023-07-16T07:04:09;101087.22;;;22.45;51.81
69535;BME280;56754;51.568;5.048;2023-07-16T07:06:35;101102.78;;;22.48;52.22
69535;BME280;56754;51.568;5.048;2023-07-16T07:09:00;101099.28;;;22.52;52.40
69535;BME280;56754;51.568;5.048;2023-07-16T07:11:25;101098.13;;;22.53;50.65
69535;BME280;56754;51.568;5.048;2023-07-16T07:13:52;101084.50;;;22.53;51.03
69535;BME280;56754;51.568;5.048;2023-07-16T07:16:17;101106.69;;;22.55;51.02
69535;BME280;56754;51.568;5.048;2023-07-16T07:18:43;101100.06;;;22.56;51.72
69535;BME280;56754;51.568;5.048;2023-07-16T07:21:08;101098.91;;;22.57;51.18
69535;BME280;56754;51.568;5.048;2023-07-16T07:23:33;101095.03;;;22.58;50.99
69535;BME280;56754;51.568;5.048;2023-07-16T07:25:58;101096.97;;;22.61;51.91
69535;BME280;56754;51.568;5.048;2023-07-16T07:28:25;101097.38;;;22.63;52.74
69535;BME280;56754;51.568;5.048;2023-07-16T07:30:50;101107.88;;;22.68;52.73
69535;BME280;56754;51.568;5.048;2023-07-16T07:33:16;101100.13;;;22.70;51.74
69535;BME280;56754;51.568;5.048;2023-07-16T07:35:41;101110.63;;;22.71;51.87
69535;BME280;56754;51.568;5.048;2023-07-16T07:38:06;101104.03;;;22.73;51.35
69535;BME280;56754;51.568;5.048;2023-07-16T07:40:32;101109.06;;;22.74;51.59
69535;BME280;56754;51.568;5.048;2023-07-16T07:42:57;101097.81;;;22.76;51.71
69535;BME280;56754;51.568;5.048;2023-07-16T07:45:23;101109.09;;;22.78;51.47
69535;BME280;56754;51.568;5.048;2023-07-16T07:47:48;101109.47;;;22.80;52.06
69535;BME280;56754;51.568;5.048;2023-07-16T07:50:14;101108.34;;;22.81;51.68
69535;BME280;56754;51.568;5.048;2023-07-16T07:52:39;101118.84;;;22.82;51.36
69535;BME280;56754;51.568;5.048;2023-07-16T07:55:04;101113.38;;;22.82;51.17
69535;BME280;56754;51.568;5.048;2023-07-16T07:57:30;101102.47;;;22.82;50.41
69535;BME280;56754;51.568;5.048;2023-07-16T07:59:55;101118.84;;;22.82;50.68
69535;BME280;56754;51.568;5.048;2023-07-16T08:02:20;101117.66;;;22.83;50.46
69535;BME280;56754;51.568;5.048;2023-07-16T08:04:46;101115.34;;;22.85;51.02
69535;BME280;56754;51.568;5.048;2023-07-16T08:07:11;101127.41;;;22.88;51.05
69535;BME280;56754;51.568;5.048;2023-07-16T08:09:37;101127.03;;;22.89;50.81
69535;BME280;56754;51.568;5.048;2023-07-16T08:12:03;101125.47;;;22.92;51.29
69535;BME280;56754;51.568;5.048;2023-07-16T08:14:28;101130.53;;;22.93;50.56
69535;BME280;56754;51.568;5.048;2023-07-16T08:16:53;101129.81;;;22.97;50.78
69535;BME280;56754;51.568;5.048;2023-07-16T08:19:18;101125.91;;;22.98;50.35
69535;BME280;56754;51.568;5.048;2023-07-16T08:21:44;101131.75;;;23.00;50.56
69535;BME280;56754;51.568;5.048;2023-07-16T08:24:09;101135.25;;;23.00;50.98
69535;BME280;56754;51.568;5.048;2023-07-16T08:26:34;101134.09;;;23.01;51.15
69535;BME280;56754;51.568;5.048;2023-07-16T08:29:00;101124.75;;;23.02;51.98
69535;BME280;56754;51.568;5.048;2023-07-16T08:31:25;101135.25;;;23.04;50.70
69535;BME280;56754;51.568;5.048;2023-07-16T08:33:50;101124.34;;;23.04;50.17
69535;BME280;56754;51.568;5.048;2023-07-16T08:36:15;101131.38;;;23.05;50.96
69535;BME280;56754;51.568;5.048;2023-07-16T08:38:41;101147.75;;;23.05;50.37
69535;BME280;56754;51.568;5.048;2023-07-16T08:41:06;101141.09;;;23.06;50.81
69535;BME280;56754;51.568;5.048;2023-07-16T08:43:32;101148.09;;;23.07;50.72
69535;BME280;56754;51.568;5.048;2023-07-16T08:45:58;101139.94;;;23.07;51.95
69535;BME280;56754;51.568;5.048;2023-07-16T08:48:24;101148.09;;;23.07;51.03
69535;BME280;56754;51.568;5.048;2023-07-16T08:50:50;101149.69;;;23.08;50.86
69535;BME280;56754;51.568;5.048;2023-07-16T08:53:16;101151.25;;;23.09;51.48
69535;BME280;56754;51.568;5.048;2023-07-16T08:55:43;101162.16;;;23.09;50.90
69535;BME280;56754;51.568;5.048;2023-07-16T08:58:10;101162.91;;;23.09;50.91
69535;BME280;56754;51.568;5.048;2023-07-16T09:00:36;101158.25;;;23.10;51.01
69535;BME280;56754;51.568;5.048;2023-07-16T09:03:03;101163.69;;;23.10;50.69
69535;BME280;56754;51.568;5.048;2023-07-16T09:05:29;101166.41;;;23.10;50.34
69535;BME280;56754;51.568;5.048;2023-07-16T09:07:54;101161.78;;;23.10;51.65
69535;BME280;56754;51.568;5.048;2023-07-16T09:10:20;101163.69;;;23.10;50.98
69535;BME280;56754;51.568;5.048;2023-07-16T09:12:46;101171.50;;;23.11;50.83
69535;BME280;56754;51.568;5.048;2023-07-16T09:15:13;101170.72;;;23.11;51.13
69535;BME280;56754;51.568;5.048;2023-07-16T09:17:39;101172.28;;;23.12;52.04
69535;BME280;56754;51.568;5.048;2023-07-16T09:20:05;101162.16;;;23.12;52.09
69535;BME280;56754;51.568;5.048;2023-07-16T09:22:30;101174.63;;;23.13;50.78
69535;BME280;56754;51.568;5.048;2023-07-16T09:24:55;101174.22;;;23.15;52.37
69535;BME280;56754;51.568;5.048;2023-07-16T09:27:21;101167.63;;;23.16;51.45
69535;BME280;56754;51.568;5.048;2023-07-16T09:29:46;101170.34;;;23.16;51.38
69535;BME280;56754;51.568;5.048;2023-07-16T09:32:11;101172.69;;;23.17;50.50
69535;BME280;56754;51.568;5.048;2023-07-16T09:34:36;101187.09;;;23.18;50.88
69535;BME280;56754;51.568;5.048;2023-07-16T09:37:04;101177.75;;;23.19;50.26
69535;BME280;56754;51.568;5.048;2023-07-16T09:39:31;101179.31;;;23.20;52.28
69535;BME280;56754;51.568;5.048;2023-07-16T09:41:57;101189.03;;;23.21;52.32
69535;BME280;56754;51.568;5.048;2023-07-16T09:44:23;101179.72;;;23.22;50.21
69535;BME280;56754;51.568;5.048;2023-07-16T09:46:48;101178.53;;;23.23;51.43
69535;BME280;56754;51.568;5.048;2023-07-16T09:49:14;101178.94;;;23.25;51.63
69535;BME280;56754;51.568;5.048;2023-07-16T09:51:42;101178.53;;;23.27;51.31
69535;BME280;56754;51.568;5.048;2023-07-16T09:54:08;101183.63;;;23.28;51.21
69535;BME280;56754;51.568;5.048;2023-07-16T09:56:57;101190.63;;;23.29;50.06
69535;BME280;56754;51.568;5.048;2023-07-16T09:59:25;101197.25;;;23.32;49.27
69535;BME280;56754;51.568;5.048;2023-07-16T10:01:52;101199.56;;;23.33;52.03
69535;BME280;56754;51.568;5.048;2023-07-16T10:04:19;101206.59;;;23.34;51.18
69535;BME280;56754;51.568;5.048;2023-07-16T10:07:03;101201.94;;;23.35;50.89
69535;BME280;56754;51.568;5.048;2023-07-16T10:09:40;101208.94;;;23.36;50.13
69535;BME280;56754;51.568;5.048;2023-07-16T10:12:12;101222.19;;;23.37;50.25
69535;BME280;56754;51.568;5.048;2023-07-16T10:14:45;101215.16;;;23.36;50.66
69535;BME280;56754;51.568;5.048;2023-07-16T10:17:20;101233.13;;;23.37;52.85
69535;BME280;56754;51.568;5.048;2023-07-16T10:19:49;101238.56;;;23.37;51.00
69535;BME280;56754;51.568;5.048;2023-07-16T10:22:15;101228.81;;;23.36;50.37
69535;BME280;56754;51.568;5.048;2023-07-16T10:24:40;101233.13;;;23.37;50.31
69535;BME280;56754;51.568;5.048;2023-07-16T10:27:05;101235.84;;;23.37;49.80
69535;BME280;56754;51.568;5.048;2023-07-16T10:29:31;101252.97;;;23.38;50.49
69535;BME280;56754;51.568;5.048;2023-07-16T10:31:58;101252.97;;;23.38;52.42
69535;BME280;56754;51.568;5.048;2023-07-16T10:34:23;101257.66;;;23.37;50.86
69535;BME280;56754;51.568;5.048;2023-07-16T10:36:50;101255.31;;;23.36;50.88
69535;BME280;56754;51.568;5.048;2023-07-16T10:39:15;101261.53;;;23.36;50.92
69535;BME280;56754;51.568;5.048;2023-07-16T10:41:41;101252.22;;;23.37;51.48
69535;BME280;56754;51.568;5.048;2023-07-16T10:44:08;101248.69;;;23.37;52.89
69535;BME280;56754;51.568;5.048;2023-07-16T10:46:34;101256.06;;;23.36;51.57
69535;BME280;56754;51.568;5.048;2023-07-16T10:48:59;101240.88;;;23.35;52.78
69535;BME280;56754;51.568;5.048;2023-07-16T10:51:28;101249.84;;;23.36;50.45
69535;BME280;56754;51.568;5.048;2023-07-16T10:53:55;101277.13;;;23.36;50.15
69535;BME280;56754;51.568;5.048;2023-07-16T10:56:21;101269.72;;;23.36;50.70
69535;BME280;56754;51.568;5.048;2023-07-16T10:58:46;101269.72;;;23.36;51.07
69535;BME280;56754;51.568;5.048;2023-07-16T11:01:11;101269.72;;;23.36;50.61
69535;BME280;56754;51.568;5.048;2023-07-16T11:03:37;101272.44;;;23.36;50.49
69535;BME280;56754;51.568;5.048;2023-07-16T11:06:09;101270.91;;;23.35;50.90
69535;BME280;56754;51.568;5.048;2023-07-16T11:08:34;101306.34;;;23.35;50.93
69535;BME280;56754;51.568;5.048;2023-07-16T11:11:00;101291.16;;;23.34;51.38
69535;BME280;56754;51.568;5.048;2023-07-16T11:13:29;101299.72;;;23.33;51.08
69535;BME280;56754;51.568;5.048;2023-07-16T11:15:56;101303.22;;;23.33;51.01
69535;BME280;56754;51.568;5.048;2023-07-16T11:18:22;101295.03;;;23.33;51.50
69535;BME280;56754;51.568;5.048;2023-07-16T11:20:51;101318.03;;;23.32;51.44
69535;BME280;56754;51.568;5.048;2023-07-16T11:23:17;101301.66;;;23.32;52.74
69535;BME280;56754;51.568;5.048;2023-07-16T11:25:46;101318.03;;;23.32;53.78
69535;BME280;56754;51.568;5.048;2023-07-16T11:28:11;101312.16;;;23.30;53.10
69535;BME280;56754;51.568;5.048;2023-07-16T11:30:37;101321.94;;;23.31;54.07
69535;BME280;56754;51.568;5.048;2023-07-16T11:33:02;101320.34;;;23.30;53.58
69535;BME280;56754;51.568;5.048;2023-07-16T11:35:27;101321.53;;;23.29;53.72
69535;BME280;56754;51.568;5.048;2023-07-16T11:37:54;101318.81;;;23.29;52.98
69535;BME280;56754;51.568;5.048;2023-07-16T11:40:20;101314.13;;;23.30;54.06
69535;BME280;56754;51.568;5.048;2023-07-16T11:42:45;101314.13;;;23.30;53.49
69535;BME280;56754;51.568;5.048;2023-07-16T11:45:20;101326.97;;;23.29;53.51
69535;BME280;56754;51.568;5.048;2023-07-16T11:47:45;101316.06;;;23.29;53.55
69535;BME280;56754;51.568;5.048;2023-07-16T11:50:11;101324.25;;;23.29;53.10
69535;BME280;56754;51.568;5.048;2023-07-16T11:52:38;101311.03;;;23.31;53.69
69535;BME280;56754;51.568;5.048;2023-07-16T11:55:04;101312.16;;;23.30;53.97
69535;BME280;56754;51.568;5.048;2023-07-16T11:57:30;101312.97;;;23.31;54.49
69535;BME280;56754;51.568;5.048;2023-07-16T11:59:55;101314.13;;;23.33;53.15
69535;BME280;56754;51.568;5.048;2023-07-16T12:02:21;101323.91;;;23.34;52.96
69535;BME280;56754;51.568;5.048;2023-07-16T12:04:46;101322.72;;;23.35;52.23
69535;BME280;56754;51.568;5.048;2023-07-16T12:07:12;101335.97;;;23.37;52.78
69535;BME280;56754;51.568;5.048;2023-07-16T12:09:37;101323.13;;;23.37;54.09
69535;BME280;56754;51.568;5.048;2023-07-16T12:12:02;101325.84;;;23.37;53.29
69535;BME280;56754;51.568;5.048;2023-07-16T12:14:28;101313.00;;;23.38;54.07
69535;BME280;56754;51.568;5.048;2023-07-16T12:16:53;101324.69;;;23.38;54.56
69535;BME280;56754;51.568;5.048;2023-07-16T12:19:19;101318.84;;;23.40;54.53
69535;BME280;56754;51.568;5.048;2023-07-16T12:21:44;101325.06;;;23.41;53.67
