sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:00:34;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:03:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:05:41;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:08:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:10:47;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:13:21;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:15:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:18:27;3;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:21:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:23:34;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:26:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:28:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:31:14;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:33:48;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:36:21;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:38:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:41:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:44:01;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:46:34;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:49:08;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:51:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:54:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:56:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T00:59:22;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:01:55;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:04:28;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:07:03;4;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:09:40;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:12:15;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:14:49;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:17:23;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:19:57;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:22:35;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:25:31;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:28:26;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:31:11;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:33:45;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:36:19;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:38:55;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:41:29;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:44:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:46:36;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:49:10;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:51:43;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:54:16;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:56:50;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T01:59:23;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:01:56;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:04:30;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:07:03;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:09:37;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:12:11;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:14:44;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:17:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:19:51;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:22:24;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:24:58;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:27:31;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:30:05;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:32:39;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:35:12;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:37:46;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:40:20;9;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:42:54;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:45:27;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:48:00;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:50:34;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:53:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:55:41;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T02:58:17;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:00:51;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:03:24;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:05:58;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:08:31;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:11:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:13:39;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:16:13;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:18:46;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:21:20;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:23:53;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:26:26;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:29:00;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:31:33;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:34:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:36:40;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:39:13;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:41:46;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:44:20;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:46:53;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:49:26;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:52:00;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:54:33;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:57:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T03:59:40;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:02:14;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:04:48;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:07:21;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:09:55;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:12:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:15:06;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:17:41;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:20:14;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:22:48;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:25:21;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:27:55;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:30:28;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:33:02;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:35:36;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:38:09;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:40:42;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:43:15;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:45:49;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:48:22;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:50:56;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:53:29;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:56:02;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T04:58:36;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:01:09;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:03:43;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:06:16;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:08:49;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:11:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:13:56;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:16:29;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:19:03;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:21:36;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:24:09;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:26:43;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:29:16;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:31:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:34:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:36:56;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:39:30;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:42:04;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:44:38;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:47:11;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:49:44;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:52:18;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:54:51;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:57:24;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T05:59:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:02:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:05:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:07:39;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:10:12;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:12:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:15:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:17:53;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:20:26;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:23:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:25:33;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:28:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:30:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:33:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:35:47;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:38:21;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:40:54;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:43:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:46:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:48:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:51:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:53:41;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:56:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T06:58:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:01:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:03:55;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:06:28;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:09:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:11:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:14:09;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:16:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:19:15;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:21:49;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:24:22;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:26:55;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:29:29;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:32:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:34:36;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:37:10;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:39:44;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:42:17;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:44:50;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:47:24;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:49:57;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:52:30;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:55:04;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T07:57:38;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:00:12;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:02:46;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:05:19;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:07:53;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:10:27;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:13:00;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:15:34;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:18:07;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:20:41;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:23:14;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:25:47;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:28:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:30:55;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:33:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:36:01;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:38:35;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:41:08;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:43:41;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:46:17;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:48:51;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:51:25;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:53:59;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:56:32;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T08:59:06;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:01:39;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:04:13;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:06:46;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:09:21;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:11:55;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:14:28;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:17:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:19:36;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:22:09;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:24:44;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:27:18;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:29:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:32:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:35:07;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:37:42;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:40:16;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:42:49;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:45:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:47:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:50:31;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:53:06;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:55:40;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T09:58:14;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:00:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:03:23;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:06:05;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:08:39;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:11:15;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:13:49;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:16:23;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:18:58;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:21:36;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:24:16;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:26:50;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:29:23;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:31:56;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:34:31;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:37:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:39:45;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:42:20;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:44:57;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:47:32;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:50:07;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:52:42;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:55:15;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T10:57:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:00:23;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:02:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:05:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:08:04;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:10:37;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:13:10;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:15:44;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:18:17;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:20:51;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:23:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:26:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:28:36;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:31:10;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:33:43;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:36:17;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:38:51;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:41:25;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:43:59;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:46:33;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:49:07;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:51:40;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:54:14;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:56:47;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T11:59:20;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:01:54;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:04:27;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:07:00;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:09:34;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:12:07;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:14:41;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:17:14;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:19:48;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:22:21;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:24:56;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:27:29;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:30:03;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:32:37;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:35:10;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:37:44;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:40:17;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:42:50;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:45:24;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:47:57;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:50:31;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:53:04;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:55:37;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T12:58:10;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:00:44;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:03:17;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:05:50;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:08:24;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:10:57;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:13:32;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:16:05;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:18:38;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:21:12;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:23:46;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:26:19;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:28:54;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:31:27;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:34:00;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:36:34;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:39:08;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:41:42;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:44:15;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:46:48;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:49:22;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:51:55;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:54:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:57:02;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T13:59:36;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:02:09;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:04:43;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:07:16;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:09:49;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:12:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:14:56;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:17:30;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:20:03;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:22:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:25:10;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:27:44;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:30:17;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:32:51;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:35:24;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:37:58;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:40:31;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:43:05;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:45:38;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:48:11;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:50:48;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:53:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:55:55;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T14:58:28;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T15:01:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T15:03:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T15:06:09;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T15:08:42;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T15:11:15;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T15:13:49;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-16T15:16:22;4;4;
