sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:02:06;2.2;2.2;2.2;2.0;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:04:35;2.7;2.7;2.6;2.4;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:07:07;3.0;3.0;2.9;2.7;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:09:37;2.5;2.5;2.4;2.2;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:12:09;2.8;2.8;2.7;2.6;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:14:38;2.7;2.7;2.6;2.4;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:17:08;2.4;2.4;2.3;2.1;;;;2.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:19:38;2.7;2.7;2.6;2.4;;;;2.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:22:08;2.9;2.9;2.8;2.6;;;;2.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:24:37;2.7;2.6;2.6;2.4;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:27:07;2.8;2.8;2.7;2.5;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:29:36;2.7;2.7;2.6;2.5;;;;3.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:32:06;2.3;2.3;2.2;2.1;;;;3.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:34:36;2.8;2.8;2.8;2.6;;;;3.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:37:06;2.7;2.7;2.6;2.5;;;;3.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:39:35;2.7;2.7;2.6;2.5;;;;3.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:42:05;3.0;3.0;2.9;2.8;;;;3.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:44:34;2.8;2.8;2.7;2.6;;;;3.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:47:04;3.1;3.1;3.1;2.9;;;;3.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:49:34;3.0;3.0;2.9;2.7;;;;3.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:52:05;3.0;3.0;2.9;2.8;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:54:36;2.9;2.8;2.8;2.7;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:57:07;3.1;3.1;3.1;2.9;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T00:59:36;3.4;3.4;3.4;3.2;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:02:06;3.7;3.7;3.7;3.5;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:04:36;3.3;3.3;3.3;3.1;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:07:06;2.9;2.9;2.9;2.8;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:09:41;2.8;2.8;2.8;2.7;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:12:11;3.2;3.2;3.2;3.1;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:14:44;3.3;3.3;3.3;3.2;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:17:16;2.8;2.8;2.8;2.7;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:19:46;2.8;2.8;2.8;2.7;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:22:21;2.8;2.8;2.8;2.7;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:25:53;2.9;2.9;2.9;2.7;;;;2.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:29:11;3.0;3.0;2.9;2.8;;;;2.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:32:02;3.2;3.2;3.2;2.9;;;;2.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:34:34;3.1;3.1;3.1;2.8;;;;2.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:37:06;2.9;2.8;2.8;2.6;;;;3.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:39:35;2.9;2.9;2.9;2.7;;;;3.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:42:07;2.9;2.9;2.8;2.7;;;;3.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:44:37;2.6;2.6;2.5;2.4;;;;3.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:47:09;3.3;3.3;3.2;3.0;;;;3.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:49:39;2.6;2.6;2.6;2.4;;;;3.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:52:10;2.9;2.9;2.8;2.7;;;;3.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:54:40;2.9;2.9;2.8;2.7;;;;3.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:57:09;3.5;3.5;3.5;3.3;;;;3.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T01:59:39;3.1;3.1;3.1;2.9;;;;3.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:02:08;2.9;2.9;2.9;2.7;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:04:40;2.7;2.7;2.7;2.5;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:07:09;3.5;3.5;3.5;3.3;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:09:39;3.2;3.2;3.1;3.0;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:12:09;3.1;3.1;3.1;2.9;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:14:40;3.6;3.6;3.5;3.3;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:17:10;2.9;2.9;2.9;2.7;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:19:39;3.1;3.1;3.1;2.9;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:22:09;3.4;3.4;3.4;3.2;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:24:38;3.4;3.4;3.4;3.2;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:27:08;2.9;2.9;2.9;2.7;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:29:39;3.7;3.6;3.6;3.4;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:32:11;3.6;3.6;3.5;3.3;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:34:42;3.7;3.7;3.7;3.5;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:37:14;3.9;3.9;3.8;3.6;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:39:44;3.3;3.3;3.3;3.1;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:42:15;3.9;3.9;3.9;3.7;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:44:44;3.2;3.2;3.1;3.0;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:47:14;3.7;3.7;3.6;3.4;;;;3.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:49:43;3.9;3.9;3.8;3.6;;;;3.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:52:13;3.8;3.8;3.8;3.5;;;;3.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:54:42;3.5;3.4;3.4;3.2;;;;3.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:57:12;4.0;4.0;3.9;3.7;;;;3.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T02:59:41;3.5;3.5;3.5;3.3;;;;3.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:02:11;3.8;3.8;3.8;3.6;;;;3.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:04:40;3.4;3.4;3.3;3.1;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:07:10;3.8;3.8;3.7;3.5;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:09:40;3.6;3.5;3.5;3.3;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:12:10;2.9;2.9;2.8;2.7;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:14:41;4.1;4.0;4.0;3.7;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:17:11;3.6;3.6;3.6;3.3;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:19:42;3.4;3.4;3.4;3.2;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:22:11;4.0;4.0;3.9;3.7;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:24:43;4.4;4.3;4.2;3.9;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:27:12;3.7;3.7;3.7;3.5;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:29:43;3.7;3.7;3.7;3.5;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:32:12;4.2;4.2;4.2;3.9;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:34:42;4.4;4.3;4.3;4.0;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:37:11;4.3;4.3;4.3;4.1;;;;3.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:39:41;3.9;3.8;3.8;3.6;;;;3.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:42:10;3.9;3.9;3.9;3.7;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:44:40;3.9;3.9;3.9;3.7;;;;3.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:47:09;4.2;4.1;4.1;3.9;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:49:41;4.0;4.0;3.9;3.7;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:52:10;4.3;4.3;4.3;4.0;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:54:40;4.4;4.4;4.4;4.2;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:57:09;3.9;3.9;3.9;3.7;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T03:59:39;4.1;4.1;4.1;3.9;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:02:08;4.8;4.8;4.7;4.5;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:04:38;4.6;4.6;4.5;4.3;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:07:07;3.9;3.9;3.8;3.6;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:09:39;4.0;4.0;4.0;3.8;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:12:09;4.5;4.5;4.4;4.2;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:14:38;4.5;4.5;4.4;4.1;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:17:08;4.1;4.1;4.0;3.8;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:19:37;4.2;4.2;4.2;4.0;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:22:07;4.1;4.1;4.1;4.0;;;;3.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:24:37;3.9;3.9;3.9;3.8;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:27:07;4.1;4.0;4.0;3.7;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:29:36;3.9;3.9;3.9;3.7;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:32:06;3.5;3.5;3.5;3.3;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:34:36;3.9;3.9;3.9;3.7;;;;3.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:37:06;4.2;4.2;4.2;4.0;;;;3.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:39:35;4.8;4.7;4.7;4.4;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:42:05;4.6;4.6;4.5;4.3;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:44:35;4.2;4.2;4.2;3.9;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:47:04;4.6;4.6;4.6;4.4;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:49:35;5.2;5.2;5.2;5.0;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:52:05;4.7;4.7;4.7;4.4;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:54:38;4.1;4.1;4.0;3.8;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:57:08;4.8;4.8;4.7;4.4;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T04:59:37;4.8;4.7;4.7;4.4;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:02:07;4.1;4.1;4.1;3.9;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:04:37;4.7;4.7;4.7;4.4;;;;2.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:07:07;4.9;4.8;4.8;4.5;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:09:38;5.1;5.1;5.1;4.8;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:12:08;4.5;4.5;4.5;4.3;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:14:45;4.8;4.8;4.8;4.6;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:17:15;4.5;4.5;4.5;4.3;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:19:45;4.2;4.2;4.2;4.0;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:22:14;4.8;4.8;4.8;4.6;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:24:44;4.2;4.2;4.2;4.0;;;;2.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:27:13;4.7;4.7;4.7;4.4;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:29:43;4.7;4.7;4.7;4.5;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:32:12;5.0;5.0;4.9;4.6;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:34:44;4.9;4.9;4.9;4.7;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:37:14;4.6;4.6;4.6;4.4;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:39:43;4.9;4.9;4.9;4.7;;;;1.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:42:13;4.9;4.9;4.9;4.7;;;;1.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:44:43;4.8;4.8;4.8;4.5;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:47:16;5.2;5.1;5.1;4.8;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:49:45;5.1;5.0;5.0;4.7;;;;1.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:52:15;4.8;4.8;4.8;4.5;;;;1.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:54:45;5.4;5.4;5.4;5.1;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:57:14;4.9;4.9;4.9;4.7;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T05:59:44;4.6;4.6;4.6;4.4;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:02:13;4.7;4.7;4.7;4.5;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:04:43;5.1;5.1;5.1;4.9;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:07:13;4.9;4.9;4.9;4.7;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:09:45;4.9;4.9;4.9;4.7;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:12:15;5.6;5.6;5.5;5.1;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:14:44;5.0;5.0;5.0;4.8;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:17:14;4.5;4.5;4.4;4.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:19:44;5.1;5.1;5.1;4.8;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:22:15;5.0;5.0;5.0;4.8;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:24:44;4.3;4.3;4.3;4.1;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:27:14;5.3;5.3;5.3;5.0;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:29:44;5.4;5.4;5.4;5.1;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:32:13;5.4;5.4;5.4;5.1;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:34:43;5.1;5.1;5.1;4.8;;;;1.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:37:13;5.3;5.3;5.3;5.0;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:39:42;5.9;5.8;5.8;5.4;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:42:11;5.8;5.7;5.6;5.2;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:44:41;4.9;4.9;4.9;4.7;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:47:11;5.8;5.8;5.8;5.5;;;;1.0;231.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:49:40;5.1;5.0;4.9;4.6;;;;1.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:52:19;5.7;5.6;5.5;5.2;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:54:49;5.4;5.4;5.4;5.1;;;;1.0;259.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:57:19;5.3;5.3;5.3;5.1;;;;1.0;263.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T06:59:49;6.0;6.0;5.9;5.5;;;;1.0;264.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:02:19;5.1;5.1;5.1;4.8;;;;1.0;267.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:04:48;5.3;5.3;5.3;5.1;;;;1.0;267.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:07:19;6.3;6.3;6.3;6.0;;;;1.0;274.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:09:48;6.1;6.1;6.1;5.8;;;;1.0;277.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:12:18;5.4;5.4;5.4;5.1;;;;1.0;284.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:14:48;5.1;5.1;5.1;4.9;;;;1.0;282.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:17:17;5.3;5.3;5.2;4.9;;;;1.0;283.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:19:47;4.9;4.9;4.8;4.5;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:22:17;5.6;5.6;5.5;5.2;;;;1.0;280.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:24:46;4.7;4.7;4.7;4.4;;;;1.0;279.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:27:16;5.4;5.4;5.4;5.1;;;;1.0;279.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:29:46;5.3;5.3;5.3;5.1;;;;1.0;283.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:32:19;5.0;5.0;5.0;4.7;;;;1.0;293.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:34:49;4.8;4.8;4.8;4.6;;;;1.0;298.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:37:19;5.1;5.1;5.1;4.8;;;;1.0;295.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:39:51;5.4;5.4;5.4;5.2;;;;1.0;294.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:42:21;5.8;5.8;5.8;5.6;;;;1.0;284.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:44:51;5.7;5.7;5.7;5.4;;;;1.0;287.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:47:21;5.5;5.5;5.5;5.2;;;;1.0;279.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:49:51;6.0;5.9;5.9;5.5;;;;1.0;257.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:52:21;5.5;5.5;5.4;5.1;;;;1.0;244.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:54:51;6.0;6.0;6.0;5.7;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:57:21;5.7;5.7;5.7;5.4;;;;1.0;252.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T07:59:51;6.0;6.0;6.0;5.7;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:02:24;5.8;5.8;5.8;5.5;;;;1.0;240.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:04:54;6.2;6.2;6.2;5.9;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:07:24;5.7;5.7;5.7;5.4;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:09:55;5.9;5.9;5.9;5.6;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:12:26;5.8;5.8;5.8;5.6;;;;1.0;221.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:14:59;5.8;5.8;5.8;5.5;;;;1.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:17:29;5.8;5.8;5.8;5.6;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:19:58;5.7;5.7;5.7;5.4;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:22:28;5.9;5.9;5.9;5.6;;;;1.0;225.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:24:57;5.9;5.9;5.9;5.7;;;;1.0;232.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:27:30;5.3;5.3;5.3;5.0;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:30:00;5.6;5.6;5.6;5.3;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:32:32;4.9;4.9;4.9;4.7;;;;1.0;234.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:35:01;5.3;5.3;5.3;5.0;;;;1.0;229.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:37:31;5.4;5.4;5.4;5.2;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:40:00;5.8;5.8;5.8;5.6;;;;1.0;206.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:42:30;6.2;6.2;6.2;5.9;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:45:02;5.9;5.9;5.9;5.6;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:47:34;5.7;5.7;5.6;5.3;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:50:05;5.9;5.9;5.8;5.4;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:52:35;6.1;6.1;6.0;5.7;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:55:05;5.0;5.0;5.0;4.8;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T08:57:35;5.9;5.9;5.9;5.7;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T09:00:06;5.8;5.8;5.8;5.5;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T09:02:36;6.0;6.0;6.0;5.7;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-16T09:05:06;5.6;5.6;5.6;5.4;;;;1.0;186.0;
