sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:01:56;56.42;44.79;63.36;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:04:22;55.08;44.59;62.35;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:06:47;56.44;44.88;67.84;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:09:13;56.00;44.93;65.67;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:11:38;58.98;45.64;70.84;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:14:04;56.65;47.86;65.17;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:16:30;56.36;45.96;64.04;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:18:55;57.41;46.27;64.98;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:21:21;56.89;44.86;65.06;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:23:47;55.94;44.64;68.86;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:26:13;55.56;44.30;63.94;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:28:39;57.37;45.44;69.47;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:31:05;54.84;45.82;64.36;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:33:30;56.07;43.52;64.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:35:56;56.40;45.08;65.30;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:38:21;58.59;45.53;69.24;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:40:47;57.77;46.13;72.51;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:43:13;60.82;53.55;68.43;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:45:39;59.05;52.02;66.37;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:48:06;57.42;49.35;66.80;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:50:32;55.51;45.88;67.15;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:53:00;57.33;46.18;75.25;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:55:28;56.92;46.83;66.15;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T00:57:56;55.44;44.69;66.72;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:00:24;55.61;44.43;64.30;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:02:50;54.65;45.61;62.51;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:05:16;56.08;45.54;65.39;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:07:53;53.96;45.01;63.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:10:22;54.15;45.10;63.75;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:12:49;56.24;44.95;65.18;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:15:15;58.34;46.15;65.57;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:17:41;59.96;53.89;67.13;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:20:07;55.62;46.61;65.18;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:22:48;57.23;44.36;66.08;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:26:17;56.64;44.51;67.43;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:29:03;56.39;45.04;64.67;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:31:30;56.51;45.06;64.93;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:33:56;56.45;44.99;65.02;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:36:22;56.53;45.03;70.16;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:38:48;55.29;45.68;66.52;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:41:14;54.13;45.03;61.36;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:43:39;55.58;45.79;65.76;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:46:05;56.32;46.12;63.70;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:48:35;57.81;44.91;68.07;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:51:03;58.15;45.51;66.03;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:53:29;58.41;47.97;68.70;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:55:54;57.45;46.51;65.32;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T01:58:20;56.58;47.25;66.19;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:00:46;56.50;46.63;64.14;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:03:13;57.67;46.36;65.67;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:05:39;56.00;46.02;64.38;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:08:04;57.31;46.56;65.12;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:10:30;58.93;49.24;70.80;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:12:56;55.90;45.36;69.97;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:15:21;56.24;45.34;64.64;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:17:47;56.72;45.71;64.21;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:20:13;56.62;43.77;64.35;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:22:39;54.11;43.88;62.88;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:25:05;55.24;43.71;65.63;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:27:31;57.14;45.08;70.72;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:29:57;57.12;46.85;72.72;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:32:23;54.42;45.81;67.33;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:34:49;58.74;45.74;71.06;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:37:15;56.46;44.64;64.85;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:39:42;55.99;45.68;63.53;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:42:08;59.31;44.72;71.88;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:44:34;57.20;45.80;65.94;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:47:01;56.72;45.43;77.30;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:49:26;57.62;44.03;69.81;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:51:52;57.74;44.78;65.59;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:54:17;56.49;44.52;64.58;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:56:43;55.63;44.72;68.45;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T02:59:08;55.30;44.14;64.55;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:01:34;55.60;46.39;64.20;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:03:59;58.57;47.35;68.40;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:06:25;57.71;45.75;64.51;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:08:51;55.20;45.67;64.76;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:11:16;56.13;47.48;61.90;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:13:42;56.19;47.22;64.84;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:16:07;56.51;45.60;65.95;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:18:33;58.60;48.39;66.29;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:20:58;58.31;47.90;66.94;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:23:24;55.74;46.82;63.78;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:25:50;57.79;46.80;69.28;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:28:16;57.03;45.20;65.81;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:30:49;56.88;46.47;63.78;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:33:15;57.07;45.63;65.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:35:45;57.76;46.77;65.37;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:38:11;58.35;46.63;65.87;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:40:37;57.86;46.04;64.73;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:43:03;56.67;45.90;66.33;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:45:28;57.84;47.34;65.24;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:47:54;58.69;49.01;69.44;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:50:20;56.17;45.71;65.69;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:52:45;60.93;45.76;75.18;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:55:11;59.42;46.92;66.66;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T03:57:36;59.67;45.05;71.38;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:00:03;57.23;46.65;67.22;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:02:34;58.45;48.39;65.50;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:05:00;57.39;48.85;64.53;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:07:25;61.16;53.05;66.61;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:09:51;58.92;50.54;64.73;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:12:17;58.91;47.80;65.49;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:14:42;59.85;47.22;73.71;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:17:08;59.10;50.51;66.95;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:19:34;58.36;48.73;75.51;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:22:00;59.81;49.73;69.20;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:24:25;58.71;47.15;65.72;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:26:53;59.85;49.64;72.04;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:29:18;58.26;48.97;64.96;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:31:44;57.95;48.49;63.92;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:34:09;58.90;47.87;67.39;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:36:35;59.70;48.68;69.73;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:39:01;60.05;47.87;74.98;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:41:27;58.41;48.41;65.71;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:43:52;58.67;49.61;65.39;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:46:18;61.63;52.99;72.46;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:48:44;60.13;50.20;69.00;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:51:09;58.51;48.32;64.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:53:35;58.41;47.81;66.06;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:56:00;58.88;47.53;68.80;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T04:58:26;60.44;47.71;70.43;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:00:51;60.14;50.93;69.03;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:03:17;59.83;50.26;67.58;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:05:42;60.77;50.07;77.18;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:08:08;58.38;48.25;66.19;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:10:34;59.73;49.87;68.00;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:12:59;59.72;48.22;69.32;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:15:25;58.82;49.48;66.22;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:17:50;60.37;50.53;69.83;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:20:16;60.21;50.19;69.95;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:22:42;59.44;48.62;69.47;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:25:08;59.38;51.18;71.93;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:27:34;61.41;52.82;69.85;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:30:01;59.52;49.41;67.41;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:32:26;60.78;50.00;69.48;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:34:52;59.78;50.75;65.47;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:37:17;59.95;49.28;68.48;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:39:43;59.82;50.01;66.45;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:42:09;59.69;49.27;66.76;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:44:35;61.28;49.38;70.20;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:47:01;60.55;50.34;67.17;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:49:26;59.94;49.63;68.02;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:51:52;59.96;50.83;67.13;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:54:19;60.00;49.41;68.20;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:56:45;59.32;50.76;67.61;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T05:59:10;59.54;52.10;65.67;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:01:36;60.04;51.06;67.15;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:04:02;61.33;51.72;69.98;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:06:28;60.85;49.91;69.81;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:08:54;60.08;50.70;66.72;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:11:20;61.65;52.03;72.17;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:13:46;60.72;50.67;68.59;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:16:11;60.73;51.12;69.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:18:37;60.32;50.00;71.25;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:21:03;60.07;50.81;69.17;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:23:28;61.55;49.06;71.66;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:25:55;61.25;50.93;67.25;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:28:20;59.86;49.69;66.04;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:30:46;61.71;51.05;69.78;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:33:12;60.53;50.54;69.25;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:35:37;61.72;52.46;70.60;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:38:03;62.51;52.19;73.32;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:40:29;61.71;53.41;70.88;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:42:56;60.87;54.21;66.81;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:45:22;60.24;50.14;67.03;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:47:48;59.91;51.68;65.87;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:50:14;61.72;51.12;68.65;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:52:39;61.61;52.95;71.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:55:05;64.89;55.04;73.52;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:57:31;61.83;54.16;71.65;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T06:59:56;63.15;55.54;70.61;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:02:22;62.68;52.94;76.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:04:47;61.78;50.48;74.55;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:07:13;59.26;49.37;66.27;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:09:38;60.83;53.29;69.48;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:12:04;61.56;53.18;76.07;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:14:30;60.81;51.15;69.22;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:16:55;60.23;52.49;66.58;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:19:21;60.09;51.20;65.98;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:21:47;60.57;50.36;66.40;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:24:12;66.77;55.55;83.45;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:26:38;64.73;53.01;83.37;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:29:04;64.96;51.94;77.95;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:31:29;61.42;52.27;73.65;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:33:55;61.13;52.82;70.46;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:36:22;61.42;54.19;67.78;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:38:48;60.63;49.92;70.72;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:41:13;61.60;54.77;70.45;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:43:39;60.41;53.09;69.51;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:46:05;61.29;53.03;71.63;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:48:31;60.61;52.59;70.14;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:50:57;60.21;53.76;72.03;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:53:22;60.60;54.13;69.29;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:55:48;60.92;52.78;77.97;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T07:58:13;60.67;53.36;66.45;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:00:39;60.19;52.91;66.73;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:03:05;61.23;52.96;67.78;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:05:31;61.35;53.36;68.11;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:07:57;60.25;53.11;65.24;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:10:22;60.18;50.35;67.31;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:12:48;62.04;53.82;69.46;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:15:14;62.27;54.07;70.55;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:17:44;60.87;53.08;69.46;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:20:11;61.40;52.89;84.82;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:22:37;61.15;51.44;74.01;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:25:04;59.63;50.33;69.80;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:27:30;61.49;54.17;83.73;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:29:56;61.49;54.62;70.28;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:32:22;61.04;52.37;69.79;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:34:47;60.71;52.09;72.43;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:37:13;61.50;53.85;75.73;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:39:39;59.96;52.26;72.68;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:42:05;61.80;54.65;78.26;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:44:31;62.10;51.36;78.69;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:46:57;60.30;52.45;76.06;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:49:25;60.87;53.25;69.87;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:51:51;60.70;53.28;75.55;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:54:19;60.09;51.23;68.62;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:56:45;63.73;51.75;80.88;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T08:59:13;60.45;53.37;70.62;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:01:40;59.93;53.04;73.83;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:04:05;59.80;52.47;68.77;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:06:31;60.82;52.57;67.25;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:08:56;60.22;53.66;68.71;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:11:22;59.88;51.26;76.00;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:13:48;61.52;50.34;75.77;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:16:14;60.77;53.77;72.10;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:18:42;59.88;50.70;71.69;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:21:07;60.12;52.86;68.50;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:23:33;62.92;53.35;74.71;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:26:00;60.53;52.36;72.25;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:28:25;61.05;52.78;78.93;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:30:52;64.02;55.23;74.41;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:33:22;60.93;53.43;70.81;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:35:50;62.00;52.16;84.25;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:38:17;62.33;53.77;89.86;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:40:43;60.65;52.52;71.93;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:43:10;60.36;52.33;67.79;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:45:37;60.26;52.63;69.93;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:48:03;61.39;53.60;74.07;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:50:32;61.91;53.68;80.29;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:52:58;60.99;53.89;72.52;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:55:24;60.85;53.49;72.07;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T09:57:56;61.41;54.52;77.65;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:00:23;62.72;53.31;80.28;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:02:51;60.67;52.60;71.50;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:05:27;60.83;53.23;68.92;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:07:59;62.75;51.65;74.87;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:10:47;60.84;54.25;70.94;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:13:14;62.77;54.64;77.11;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:15:54;61.07;53.76;75.15;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:18:26;61.43;49.71;71.96;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:21:04;61.24;52.66;73.29;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:23:45;61.86;54.42;77.80;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:26:12;62.89;53.65;76.68;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:28:38;59.97;53.13;69.97;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:31:05;60.78;51.84;68.15;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:33:33;61.13;53.94;78.36;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:35:59;60.25;52.04;74.75;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:38:25;59.88;51.95;65.65;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:40:50;60.29;53.41;75.72;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:43:16;61.95;52.25;72.15;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:45:42;60.51;52.52;73.18;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:48:07;62.80;55.16;84.18;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:50:34;61.18;53.08;69.46;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:53:00;65.57;53.76;81.80;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:55:28;62.97;55.91;84.36;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T10:57:54;60.85;54.55;70.57;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:00:21;63.44;51.66;79.38;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:02:48;61.70;53.48;74.50;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:05:15;61.06;53.51;72.98;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:07:45;61.57;51.95;75.19;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:10:11;65.72;53.75;83.17;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:12:37;65.36;52.50;82.03;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:15:03;60.43;54.84;68.44;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:17:29;61.82;52.48;80.95;;
74247;Laerm;71498;55.62926470;37.51831055;2023-07-16T11:19:55;64.98;52.88;85.20;;
