sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:00:08;26.10;41.81
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:02:37;26.10;41.86
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:05:03;26.07;41.90
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:07:29;26.12;41.90
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:09:54;26.11;41.87
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:12:20;26.11;41.94
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:14:47;26.16;41.87
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:17:13;26.10;41.84
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:19:38;26.12;41.87
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:22:04;26.12;42.11
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:24:30;26.09;42.13
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:26:56;26.09;41.94
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:29:22;26.07;42.29
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:31:47;26.06;42.07
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:34:13;26.08;42.17
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:36:39;26.06;42.42
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:39:05;26.05;42.35
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:41:31;26.07;42.32
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:43:56;26.03;42.17
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:46:23;26.04;42.33
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:48:49;26.05;42.29
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:51:15;26.05;42.52
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:53:41;26.02;42.52
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:56:08;26.04;42.41
69326;HTU21D;56471;53.508;49.252;2023-07-16T00:58:34;26.02;42.55
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:01:00;26.02;42.47
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:03:26;25.99;42.58
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:06:10;26.02;42.68
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:08:51;26.05;42.48
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:11:19;26.01;42.74
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:13:44;25.94;42.61
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:16:21;25.94;42.91
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:18:47;25.88;43.16
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:21:13;25.87;43.00
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:31:39;25.92;42.82
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:34:06;25.93;43.13
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:36:33;25.92;43.20
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:39:00;25.90;43.24
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:41:26;25.92;42.93
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:43:52;25.91;43.26
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:46:17;25.86;43.24
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:48:44;25.86;43.41
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:51:09;25.88;43.48
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:53:36;25.88;43.10
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:56:02;25.84;43.55
69326;HTU21D;56471;53.508;49.252;2023-07-16T01:58:28;25.84;43.51
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:00:54;25.84;43.76
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:03:19;25.88;43.61
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:05:45;25.91;43.43
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:08:11;25.91;43.40
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:10:36;25.93;43.11
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:13:02;25.96;43.42
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:15:28;25.94;43.17
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:17:54;25.97;43.46
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:20:19;25.96;43.15
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:22:45;25.97;43.40
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:25:11;25.94;43.58
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:27:36;25.95;43.49
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:30:02;25.97;43.04
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:32:28;25.95;43.39
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:34:54;25.95;43.49
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:37:19;25.92;43.53
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:39:45;26.01;43.24
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:42:14;25.97;43.25
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:44:39;25.96;43.31
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:47:11;26.01;43.20
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:49:37;26.02;43.05
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:52:03;26.06;42.85
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:54:29;26.04;42.93
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:56:54;26.04;42.93
69326;HTU21D;56471;53.508;49.252;2023-07-16T02:59:20;26.05;42.70
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:01:46;26.03;42.86
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:04:11;26.02;42.87
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:06:37;25.94;43.22
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:09:03;25.99;43.05
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:11:29;26.06;42.67
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:13:54;26.03;42.97
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:16:20;26.01;42.91
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:18:45;26.03;42.88
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:21:12;26.04;42.70
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:23:38;26.03;42.63
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:26:04;26.07;42.68
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:28:29;26.07;42.68
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:30:55;25.97;42.95
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:33:21;25.96;42.65
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:35:49;25.92;42.93
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:38:15;25.93;42.75
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:40:48;25.99;42.46
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:43:15;25.97;42.70
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:45:40;25.95;42.74
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:48:06;25.94;42.69
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:50:32;25.91;42.82
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:52:58;25.93;42.53
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:55:24;25.93;42.78
69326;HTU21D;56471;53.508;49.252;2023-07-16T03:57:50;25.90;42.62
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:00:16;25.94;42.54
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:02:41;25.97;42.57
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:05:07;25.96;42.61
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:07:33;25.89;42.65
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:09:59;25.94;42.65
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:12:24;25.93;42.78
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:14:55;26.01;42.54
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:17:21;25.99;42.53
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:19:47;26.05;42.42
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:22:12;26.12;42.14
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:24:38;26.16;42.17
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:27:04;26.15;42.38
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:29:29;26.20;42.08
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:31:55;26.21;41.92
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:34:21;26.23;41.81
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:36:46;26.24;41.80
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:39:12;26.24;41.78
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:41:38;26.31;41.78
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:44:04;26.34;41.60
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:46:30;26.33;41.73
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:48:56;26.28;42.03
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:51:22;26.36;41.65
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:53:48;26.36;41.67
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:56:15;26.33;41.61
69326;HTU21D;56471;53.508;49.252;2023-07-16T04:58:41;26.34;41.83
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:01:08;26.35;41.68
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:03:33;26.40;41.57
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:05:59;26.41;41.50
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:08:25;26.46;41.39
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:10:50;26.43;41.61
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:13:16;26.37;41.56
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:15:44;26.39;41.55
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:18:10;26.40;41.57
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:20:36;26.42;41.63
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:23:02;26.47;41.52
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:25:27;26.38;41.58
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:27:54;26.40;41.58
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:30:20;26.43;41.55
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:32:46;26.41;41.54
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:35:11;26.48;41.37
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:37:37;26.50;41.38
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:40:03;26.51;41.44
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:42:29;26.47;41.58
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:44:55;26.39;41.86
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:47:21;26.45;41.65
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:49:46;26.38;41.90
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:52:12;26.38;42.06
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:54:38;26.33;42.09
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:57:04;26.32;41.97
69326;HTU21D;56471;53.508;49.252;2023-07-16T05:59:30;26.42;41.71
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:01:59;26.38;41.85
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:04:25;26.39;41.97
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:06:51;26.33;42.13
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:09:17;26.31;42.13
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:11:46;26.28;42.02
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:14:12;26.26;42.11
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:16:37;26.31;41.98
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:19:03;26.37;41.86
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:21:28;26.36;41.87
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:23:54;26.32;41.84
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:26:20;26.25;41.92
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:28:45;26.25;41.81
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:31:17;26.28;41.81
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:33:43;26.33;41.74
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:36:09;26.40;41.45
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:38:35;26.39;41.26
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:41:00;26.41;41.33
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:43:27;26.41;41.25
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:45:53;26.51;40.91
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:48:18;26.52;40.60
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:50:44;26.39;41.04
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:53:10;26.40;40.98
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:55:36;26.47;40.85
69326;HTU21D;56471;53.508;49.252;2023-07-16T06:58:02;26.49;40.70
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:00:28;26.55;40.62
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:02:54;26.61;40.42
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:05:20;26.63;40.32
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:07:46;26.62;40.20
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:10:12;26.56;40.39
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:12:38;26.60;40.25
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:15:09;26.51;40.30
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:17:35;26.57;40.04
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:20:01;26.54;40.20
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:22:27;26.62;40.08
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:24:53;26.63;40.03
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:27:18;26.67;39.79
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:29:44;26.72;39.72
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:32:11;26.73;39.30
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:34:38;26.73;39.67
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:37:04;26.76;39.61
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:39:30;26.72;39.36
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:41:56;26.67;39.56
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:44:21;26.61;39.68
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:46:47;26.69;39.65
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:49:13;26.70;39.39
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:51:38;26.77;39.41
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:54:04;26.78;39.33
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:56:30;26.77;39.45
69326;HTU21D;56471;53.508;49.252;2023-07-16T07:58:55;26.81;39.20
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:01:21;26.83;39.23
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:03:47;26.76;39.25
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:06:12;26.79;39.18
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:08:38;26.80;39.09
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:11:04;26.82;39.26
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:13:29;26.84;39.22
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:15:55;26.85;39.04
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:18:20;26.82;38.99
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:20:47;26.83;39.08
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:23:13;26.84;39.07
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:25:39;26.86;38.98
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:28:04;26.77;38.83
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:30:32;26.83;39.06
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:32:57;26.81;39.01
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:35:23;26.83;38.85
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:37:49;26.72;38.51
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:40:14;26.75;38.55
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:42:40;26.75;38.98
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:45:10;26.78;38.94
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:47:36;26.81;38.75
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:50:02;26.86;38.83
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:52:29;26.86;38.83
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:54:56;26.89;38.78
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:57:22;26.91;38.78
69326;HTU21D;56471;53.508;49.252;2023-07-16T08:59:49;26.84;38.59
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:02:18;26.83;38.47
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:04:47;26.78;38.42
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:07:14;26.76;38.75
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:09:40;26.80;38.91
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:12:06;26.85;38.65
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:14:31;26.89;38.67
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:16:57;26.92;38.57
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:19:25;26.93;38.60
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:21:51;26.85;38.30
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:24:18;26.72;38.96
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:26:52;26.77;38.49
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:29:18;26.76;38.83
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:32:00;26.72;38.78
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:34:30;26.76;38.55
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:36:56;26.76;38.98
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:39:23;26.69;38.57
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:41:50;26.67;38.82
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:44:25;26.61;38.56
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:47:00;26.38;39.08
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:49:28;26.30;39.68
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:51:56;26.42;39.56
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:54:25;26.56;39.33
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:56:54;26.51;39.30
69326;HTU21D;56471;53.508;49.252;2023-07-16T09:59:23;26.60;39.27
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:01:50;26.66;39.14
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:04:18;26.68;39.17
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:06:59;26.79;38.91
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:09:41;26.84;38.77
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:12:11;26.81;38.91
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:14:52;26.87;38.88
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:17:22;26.89;38.72
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:20:02;26.90;38.88
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:25:08;26.76;39.20
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:27:34;26.68;39.43
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:30:00;26.66;39.50
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:32:30;26.68;39.36
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:34:56;26.66;39.35
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:37:24;26.61;39.52
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:39:56;26.51;39.83
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:42:34;26.45;40.08
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:45:04;26.41;40.20
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:47:35;26.24;40.26
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:50:07;26.37;40.07
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:52:36;26.47;39.90
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:55:08;26.58;39.61
69326;HTU21D;56471;53.508;49.252;2023-07-16T10:57:39;26.65;39.47
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:00:10;26.70;39.14
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:02:39;26.77;39.04
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:05:12;26.77;39.02
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:07:38;26.60;38.63
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:10:04;26.31;39.18
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:12:29;26.27;39.67
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:14:56;26.37;39.62
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:17:23;26.42;39.46
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:19:51;26.33;39.77
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:22:18;26.30;39.97
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:24:45;26.13;40.50
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:27:27;26.16;40.68
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:29:59;26.01;41.08
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:32:34;25.82;41.68
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:35:02;25.82;41.74
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:37:31;25.94;41.45
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:39:58;26.07;41.21
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:42:37;26.18;40.95
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:45:04;26.25;40.87
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:47:31;26.39;40.62
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:49:57;26.49;40.33
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:52:27;26.51;40.52
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:54:54;26.33;40.81
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:57:20;26.19;40.99
69326;HTU21D;56471;53.508;49.252;2023-07-16T11:59:46;26.11;41.09
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:02:12;25.99;41.43
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:04:38;25.84;41.75
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:07:03;25.79;42.03
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:09:29;25.86;41.90
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:11:56;25.91;42.03
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:14:22;25.90;42.15
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:16:47;25.88;42.47
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:19:13;25.84;42.81
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:21:39;25.89;42.77
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:24:05;25.97;43.01
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:26:31;26.03;42.96
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:28:57;26.10;43.38
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:31:22;25.81;44.24
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:33:48;25.68;44.80
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:36:15;25.62;44.74
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:38:41;25.66;45.48
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:41:07;25.63;45.93
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:43:33;25.56;46.08
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:46:04;25.61;45.96
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:48:30;25.59;45.95
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:50:56;25.68;46.25
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:53:22;25.62;45.93
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:55:48;25.77;45.41
69326;HTU21D;56471;53.508;49.252;2023-07-16T12:58:13;25.74;46.08
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:00:39;25.67;46.19
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:03:05;25.77;45.71
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:05:30;25.73;46.16
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:07:56;25.61;46.59
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:10:23;25.63;46.33
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:12:48;25.67;46.35
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:15:14;25.59;46.80
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:17:40;25.57;46.86
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:20:06;25.52;46.33
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:22:32;25.71;45.62
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:24:58;25.80;45.70
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:27:25;25.83;45.55
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:29:50;25.81;45.50
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:32:16;25.81;45.34
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:34:42;25.76;46.28
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:37:10;25.75;46.51
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:39:36;25.54;47.49
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:42:02;25.47;47.72
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:44:28;25.44;47.60
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:46:53;25.48;47.77
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:49:19;25.51;47.60
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:51:45;25.48;47.81
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:54:11;25.53;47.54
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:56:37;25.54;47.72
69326;HTU21D;56471;53.508;49.252;2023-07-16T13:59:03;25.62;48.60
69326;HTU21D;56471;53.508;49.252;2023-07-16T14:01:29;25.82;46.80
