sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:00:55;51.50;41.00;25.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:03:25;48.75;40.00;26.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:05:53;55.25;45.75;29.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:08:21;54.75;45.25;27.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:10:49;52.50;44.00;28.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:13:18;51.00;42.25;26.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:15:46;51.00;43.50;28.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:18:14;59.50;47.25;29.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:20:44;62.50;48.00;30.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:23:12;54.75;43.75;29.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:25:40;64.00;48.00;29.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:28:08;59.25;47.25;30.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:30:37;61.00;49.50;31.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:33:05;62.25;50.75;32.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:35:34;65.00;51.75;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:38:03;71.25;57.50;35.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:40:31;65.00;52.75;33.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:43:00;73.25;57.00;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:45:28;74.75;57.00;34.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:47:56;69.00;56.00;33.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:50:25;67.75;54.00;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:52:53;64.00;51.50;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:55:26;65.25;52.25;32.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T00:57:56;75.50;64.00;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:00:28;68.50;56.50;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:02:56;62.75;50.25;32.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:05:25;74.00;61.00;36.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:07:59;64.25;50.50;32.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:10:33;69.25;59.00;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:13:02;68.75;55.00;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:15:31;66.50;54.00;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:18:00;72.00;58.00;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:20:33;72.00;56.00;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:23:13;68.75;57.50;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:26:05;71.75;60.25;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:28:48;74.50;57.75;36.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:31:32;72.25;61.25;36.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:34:02;70.75;59.00;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:36:32;72.25;58.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:39:03;68.50;55.00;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:41:32;71.00;56.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:44:00;70.50;58.50;36.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:46:30;76.00;62.25;37.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:48:59;70.75;59.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:51:27;67.25;55.50;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:53:55;70.00;58.25;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:56:23;69.20;55.20;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T01:58:51;71.75;56.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:01:21;72.00;59.25;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:03:49;71.50;57.00;36.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:06:18;67.25;54.00;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:08:46;68.00;58.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:11:14;72.00;59.50;37.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:13:42;69.25;56.50;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:16:10;70.75;57.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:18:39;74.50;57.25;36.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:21:08;74.75;60.00;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:23:36;73.00;57.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:26:05;70.50;56.00;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:28:33;67.50;54.00;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:31:02;67.25;53.00;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:33:30;72.50;59.00;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:36:00;68.00;56.75;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:38:28;70.50;58.25;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:40:56;72.25;58.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:43:24;69.50;56.00;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:45:52;71.25;58.00;36.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:48:21;66.50;53.25;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:50:49;71.25;57.50;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:53:18;68.50;56.50;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:55:46;67.25;53.25;32.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T02:58:14;72.25;58.25;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:00:43;64.00;52.25;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:03:11;65.50;51.00;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:05:39;65.50;53.75;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:08:07;67.00;55.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:10:37;66.75;52.25;32.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:13:05;65.25;51.50;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:15:33;63.75;51.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:18:01;69.00;57.00;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:20:29;67.00;53.00;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:22:57;70.50;56.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:25:25;69.50;56.50;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:27:55;71.25;57.25;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:30:26;64.25;50.25;30.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:32:54;65.50;52.00;32.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:35:22;65.50;53.00;32.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:37:50;63.50;51.50;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:40:23;75.50;59.50;36.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:42:52;66.50;53.75;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:45:23;71.25;57.00;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:47:52;66.25;54.00;32.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:50:20;62.75;50.00;28.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:52:48;64.25;50.50;31.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:55:17;66.75;53.75;34.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T03:57:46;67.25;55.50;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:00:14;71.75;55.75;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:02:44;65.25;53.50;34.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:05:14;69.00;57.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:07:42;69.50;58.00;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:10:10;76.00;61.50;35.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:12:38;68.75;53.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:15:07;69.25;55.75;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:17:36;69.75;58.25;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:20:07;69.25;56.00;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:22:37;71.25;56.75;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:25:05;67.25;54.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:27:33;73.50;57.50;36.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:30:02;69.00;55.50;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:32:30;67.25;53.00;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:34:58;72.75;57.25;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:37:28;67.50;55.00;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:39:56;70.25;54.50;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:42:24;71.50;55.75;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:44:53;67.25;53.25;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:47:21;72.00;57.25;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:49:49;66.50;54.75;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:52:17;67.50;53.00;33.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:54:47;65.25;52.50;32.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:57:15;70.50;55.00;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T04:59:43;68.75;57.50;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:02:12;67.00;52.25;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:04:42;67.50;53.00;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:07:13;67.25;53.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:09:42;67.25;54.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:12:12;65.25;53.00;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:14:43;68.75;53.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:17:12;56.00;45.75;25.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:19:40;65.00;52.50;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:22:09;66.50;51.50;32.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:24:37;67.00;53.25;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:27:05;68.50;55.50;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:29:35;70.50;57.75;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:32:04;71.25;56.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:34:32;69.00;56.50;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:37:00;65.75;52.25;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:39:28;65.75;53.50;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:41:56;69.25;55.50;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:44:27;70.75;55.00;34.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:46:57;70.50;56.50;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:49:25;65.00;51.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:51:53;69.25;53.75;34.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:54:21;68.75;54.50;33.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:56:50;70.75;55.25;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T05:59:18;63.00;51.25;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:01:46;66.00;54.00;32.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:04:16;73.75;57.50;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:06:44;68.00;55.25;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:09:12;71.25;57.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:11:41;68.25;54.00;33.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:14:09;66.75;54.75;36.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:16:37;69.75;56.50;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:19:05;70.50;53.00;33.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:21:34;68.50;53.00;33.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:24:03;67.50;54.00;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:26:31;66.00;53.25;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:28:59;65.75;51.50;32.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:31:27;67.75;56.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:33:56;70.25;57.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:36:24;73.00;55.25;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:38:55;59.75;48.25;28.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:41:23;75.50;60.75;37.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:43:51;65.25;53.00;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:46:19;69.75;54.25;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:48:47;70.75;57.00;35.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:51:15;70.00;55.75;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:53:43;67.75;54.00;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:56:13;66.50;53.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T06:58:41;67.75;55.50;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:01:09;68.25;54.25;33.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:03:37;69.75;55.25;34.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:06:05;69.75;53.75;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:08:36;72.50;58.25;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:11:04;69.00;56.75;34.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:13:34;81.50;64.25;38.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:16:02;71.00;58.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:18:30;69.50;56.25;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:20:58;71.75;58.25;36.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:23:26;72.25;58.25;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:25:55;72.75;58.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:28:25;68.00;54.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:30:55;68.75;54.25;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:33:23;78.25;60.00;37.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:35:53;72.00;57.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:38:21;70.75;57.25;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:40:49;70.25;58.25;35.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:43:17;70.25;57.50;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:45:45;68.00;53.00;31.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:48:16;70.75;56.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:50:46;79.50;66.50;38.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:53:14;68.25;54.75;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:55:44;71.25;62.50;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T07:58:12;70.25;55.50;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:00:40;76.25;59.75;36.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:03:08;71.50;57.00;34.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:05:38;69.50;55.25;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:08:06;68.75;53.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:10:34;73.50;60.75;37.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:13:03;70.25;57.75;34.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:15:31;70.75;55.25;37.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:17:59;70.50;57.50;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:20:27;77.50;64.75;37.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:22:57;70.75;56.75;35.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:25:25;80.75;66.50;38.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:27:53;69.25;53.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:30:21;71.75;60.25;37.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:32:49;77.50;59.50;38.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:35:17;71.75;57.50;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:37:46;74.50;61.00;35.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:40:16;72.75;56.75;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:42:46;74.75;63.50;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:45:16;71.75;59.25;36.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:47:46;77.25;64.25;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:50:14;74.50;59.00;36.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:52:45;78.00;66.75;36.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:55:16;75.00;65.25;37.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T08:57:44;76.00;67.25;37.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:00:13;72.50;61.00;38.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:02:43;69.50;55.75;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:05:11;73.50;62.25;36.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:07:41;72.75;61.25;34.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:10:11;73.50;62.25;38.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:12:43;66.75;54.25;36.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:15:11;76.75;65.00;39.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:17:40;74.00;63.75;37.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:20:09;68.25;56.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:22:37;76.50;63.50;38.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:25:06;72.50;58.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:27:35;72.75;57.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:30:05;68.50;57.50;34.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:32:34;71.50;59.75;36.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:35:06;76.25;62.75;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:37:37;68.25;54.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:40:06;73.25;59.50;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:42:36;71.75;61.50;37.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:45:07;76.75;66.00;37.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:47:44;68.75;56.75;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:50:12;74.50;62.75;38.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:52:40;71.75;60.25;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:55:09;75.25;64.00;36.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T09:57:40;73.75;61.25;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:00:12;74.00;63.00;36.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:02:43;77.00;66.50;37.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:05:12;76.00;65.25;36.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:07:41;73.25;62.00;36.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:10:13;70.75;59.00;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:12:43;75.25;62.75;37.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:15:26;76.50;63.25;37.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:17:55;73.75;61.00;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:20:30;76.75;67.00;39.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:23:10;79.50;63.25;37.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:25:39;73.00;59.75;35.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:28:08;77.75;65.50;39.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:30:38;73.00;58.75;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:33:11;70.75;58.50;35.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:35:40;81.00;68.00;40.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:38:09;76.75;66.00;38.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:40:39;76.00;64.25;36.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:43:08;71.00;61.00;35.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:45:37;74.50;65.00;37.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:48:06;72.50;60.00;38.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:50:34;73.75;61.75;37.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:53:04;71.75;61.25;39.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:55:32;80.25;69.75;39.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T10:58:03;75.25;61.00;35.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:00:36;77.00;65.50;38.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:03:06;77.50;67.25;40.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:05:34;77.00;67.25;37.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:08:03;72.00;59.25;38.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:10:31;76.25;65.50;39.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:12:59;80.75;70.00;38.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:15:31;77.75;70.50;40.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:18:01;79.25;71.00;42.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:20:30;78.00;69.67;38.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:22:58;74.50;63.50;38.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:25:27;77.25;67.50;38.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:27:55;76.75;66.50;40.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:30:24;78.00;67.75;39.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:32:53;77.50;67.50;37.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:35:27;81.75;70.00;41.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:37:55;79.00;67.00;37.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:40:23;76.00;65.00;39.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:42:52;79.25;69.25;40.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:45:21;80.00;72.00;38.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:47:52;76.25;66.25;37.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:50:20;84.75;72.00;42.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:52:53;73.75;66.75;39.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:55:22;79.25;69.50;39.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T11:57:50;77.25;70.50;39.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:00:19;74.50;62.50;35.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:02:47;78.75;69.00;40.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:05:18;77.75;67.00;37.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:07:47;75.75;65.75;36.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:10:17;78.25;65.75;40.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:12:45;79.25;69.00;39.25
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:15:14;75.75;67.50;37.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:17:42;78.00;69.25;37.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:20:10;77.75;69.75;38.50
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:22:38;87.00;74.00;41.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:25:11;75.75;66.25;37.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:27:41;80.75;72.75;41.00
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:30:10;77.25;66.75;38.75
49343;PMS5003;35210;41.606;-87.602;2023-07-16T12:32:38;78.75;71.25;38.25
